,"Issue date",Title,Topic
"LIC-93-0282, Special Rept:On 931015,fire Protection Impairment Permit 3560 Initiated for Fire Door 1007-11 in Order to Support Work Associated W/Mod of Radiation Monitors.Door Returned to Functional Status & Fpip 3560 Closed on 931029","18 November 1993","Special Rept:On 931015,fire Protection Impairment Permit 3560 Initiated for Fire Door 1007-11 in Order to Support Work Associated W/Mod of Radiation Monitors.Door Returned to Functional Status & Fpip 3560 Closed on 931029",
"LIC-93-0272, Special Rept:On 930928,Containment Penetration E-11 Was Breached to Support Installation of Test Flange for SG Eddy Current Testing.Impairment Permit 3457 Generated,Fire Watch Established.Eddy Current Testing Completed 931030","4 November 1993","Special Rept:On 930928,Containment Penetration E-11 Was Breached to Support Installation of Test Flange for SG Eddy Current Testing.Impairment Permit 3457 Generated,Fire Watch Established.Eddy Current Testing Completed 931030","Fire Barrier,Fire Watch,Hourly Fire Watch"
"LIC-93-0243, Special Rept:On 930823 & 28,Fire Protection Impairment Permits 3364 & 3374 Initiated for Fire Barrier Penetrations 81-F-17 & 56-F-234,respectively,to Support Maint on Portable Water Sys.Penetrations Returned to Service on 930907","24 September 1993","Special Rept:On 930823 & 28,Fire Protection Impairment Permits 3364 & 3374 Initiated for Fire Barrier Penetrations 81-F-17 & 56-F-234,respectively,to Support Maint on Portable Water Sys.Penetrations Returned to Service on 930907","Fire Barrier,Continuous fire watch,Fire Watch"
"LIC-92-0267, Special Rept:On 921029,foam Removed from Surface of Fire Barrier Penetration 77-F-282 in Support of Electrical Maint. Appropriate Compensatory Measures in Place Prior to Removal of Foam & Until Seal Repaired & Returned to Operability","20 November 1992","Special Rept:On 921029,foam Removed from Surface of Fire Barrier Penetration 77-F-282 in Support of Electrical Maint. Appropriate Compensatory Measures in Place Prior to Removal of Foam & Until Seal Repaired & Returned to Operability","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20116K783,"10 November 1992","Special Rept:On 920928,Halon Fire Suppression Sys for Cable Spreading Room Removed from Svc & Not Restored to Operable Status within 14 Days.Caused by Need to Perform Mod to Upgrade Sys.Compensatory Measures in Place",
ML20118A366,"25 August 1992","Special Rept:On 920720,fire Barrier Penetration Seals 81-E-7 & 81-E-8 Discovered Damaged & Declared Inoperable.On 920728, Fire Barrier Between Corridor 52 & Technical Support Ctr Declared Inoperable.Compensatory Measures in Place","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20102A532,"21 July 1992","Speciat Rept:On 920615,Fire Door 1007-19 Damaged & Declared Inoperable Due to Rip in Skin of Door Caused by Cart. Appropriate Compensatory Measures,Per TS 2.19(7) Instituted During Impairment.Door Repaired & Returned to Svc on 920624","Fire Barrier,Hourly Fire Watch"
ML20096D908,"11 May 1992","Special Rept Re Excessive Grease Voids Found in Dome & Helical Wall Tendons of Containment Tendon Prestressing Sys. Addl Actions Are Planned for 1996 Surveillance.Grease Void Measurements Encl",
ML20095A781,"15 April 1992","Special Rept:On 920309,fire Barrier Between Room 81 & Turbine Bldg Damaged & Declared Inoperable.Replacement Door Shipped W/O Required Qualification Documentation Therefore Installation Delayed.Installation Completed by 920430","Fire Barrier,Fire Watch,Hourly Fire Watch"
ML20094K053,"13 March 1992","Special Rept:On 920218,fire Barrier Between Corridor 4 & Room 21 Breached by Removal of Floor Plug to Support Installation Mod.Fire Barrier Remains Breached at Present & Will Be Restored by End of 1992 Refueling Outage","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20090A310,"24 February 1992","Special Rept:On 920116,0130,0205,07 & 08,listed Fire Protection Equipment Inoperable for More than 7 Days. Required Compensatory Measures Will Remain in Place Until Equipment Functional or Documentation Located","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
ML20091P794,"28 January 1992","Special Rept:On 920117,wide-range Noble Gas Stack Monitor RM-063M for post-accident Monitoring Declared Inoperable & Not Returned to Operable Status within 7 Days.Caused by Faulty Mechanical Switch.Maint Work Order Issued",
"LIC-91-0277, Special Rept:On 911023,barrier Penetration 19-E-39,between Room 19 & Turbine Bldg,Breached to Support long-term Maint on Component Cooling Water Hxs.Compensatory Measures Implemented.Barriers Will Be Restored Prior to 920131","25 November 1991","Special Rept:On 911023,barrier Penetration 19-E-39,between Room 19 & Turbine Bldg,Breached to Support long-term Maint on Component Cooling Water Hxs.Compensatory Measures Implemented.Barriers Will Be Restored Prior to 920131","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"LIC-91-0099, Ro:On 910819,fire Door 1007-9 Found to Not Have Ul Label Certifying Its Fire Rating.Door Declared Inoperable. Evaluation of Door Added to Scope of Ongoing Fire Barrier Upgrade Program.Program Completion Scheduled for June 1992","20 September 1991","Ro:On 910819,fire Door 1007-9 Found to Not Have Ul Label Certifying Its Fire Rating.Door Declared Inoperable. Evaluation of Door Added to Scope of Ongoing Fire Barrier Upgrade Program.Program Completion Scheduled for June 1992","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"LIC-91-0097, Supplemental Special Rept:On 910610,wide Range Noble Gas Stack Monitors Found Inoperable Due to Excessive Circuit Noise on Signal Line Interferring W/Automatic Switching Function.Time Relay Item Repaired","15 August 1991","Supplemental Special Rept:On 910610,wide Range Noble Gas Stack Monitors Found Inoperable Due to Excessive Circuit Noise on Signal Line Interferring W/Automatic Switching Function.Time Relay Item Repaired",
"LIC-91-0089, Special Rept:On 910610,gas Stack Monitor Failed New Surveillance Test for post-installation Testing.Caused by Excessive Circuit Noise on Signal Line.Troubleshooting Efforts Underway to Isolate Source of Noise","24 June 1991","Special Rept:On 910610,gas Stack Monitor Failed New Surveillance Test for post-installation Testing.Caused by Excessive Circuit Noise on Signal Line.Troubleshooting Efforts Underway to Isolate Source of Noise",
"LIC-91-0011, Special Rept:On 910211,both Barrier Penetrations 19-E-39 Between Room 19 & Turbine Bldg & Concrete Block Wall at East End of Corridor 4 Breached to Support Long Term Maint on HX AC-1A.Appropriate Compensatory Measures in Place","20 March 1991","Special Rept:On 910211,both Barrier Penetrations 19-E-39 Between Room 19 & Turbine Bldg & Concrete Block Wall at East End of Corridor 4 Breached to Support Long Term Maint on HX AC-1A.Appropriate Compensatory Measures in Place","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"LIC-90-0876, Special Rept:On 901009,fire Door 1011-1 Declared Inoperable as Fire Barrier.Caused by Damage to Skin of Door During Corrective Maint on Lockset.Door Expected to Be Replaced by 901231","15 November 1990","Special Rept:On 901009,fire Door 1011-1 Declared Inoperable as Fire Barrier.Caused by Damage to Skin of Door During Corrective Maint on Lockset.Door Expected to Be Replaced by 901231","Fire Barrier,Hourly Fire Watch"
"LIC-90-0608, Special Rept:On 900629,inoperability of Fire Protection Equipment Occurred Due to Excessive Security Alarms Being Received on Door.Door Propped Open & Required Fire Protection/Security Measures Established","3 August 1990","Special Rept:On 900629,inoperability of Fire Protection Equipment Occurred Due to Excessive Security Alarms Being Received on Door.Door Propped Open & Required Fire Protection/Security Measures Established","Fire Barrier,Continuous fire watch,Hourly Fire Watch"
"LIC-90-0569, Followup RO Re Inoperability of Fire Door 1013-7.Since Replacement Work for Door Involves Removal of Part of Pyrocrete Wall That Surrounds Door Opening,Door Operability Delayed Until 900801.Compensatory Measures in Place","29 June 1990","Followup RO Re Inoperability of Fire Door 1013-7.Since Replacement Work for Door Involves Removal of Part of Pyrocrete Wall That Surrounds Door Opening,Door Operability Delayed Until 900801.Compensatory Measures in Place","Fire Barrier"
ML20247L665,"19 September 1989","Special Rept:Consisting of Restoration Info on Impairment of Fire Detection Zones,Fire Doors & Fire Barrier Penetrations. Compensatory Measures in Effect During Period of Inoperability.Fire Door 1013-6 Restored on 881123","Fire Barrier"
ML20246N054,"31 August 1989","Special Rept:Inoperability of wide-range Noble Gas Stack Monitors RM-063L,RM-063M & RM-063H for post-accident Monitoring Discovered.Flow Controllers Repaired & Calibr Begun to Return Monitors to Svc by 891215",
ML20246M124,"10 July 1989","Special Rept:On 890602 & 0606,discovered Fire Barrier Penetration Seals 53-N-2 & 26-W-1 Inoperable.Caused by Procurement Delays Associated W/Acquisition of Seal Matl Certification & Technical Info.Followup Rept Will Be Filed","Fire Barrier"
ML20245A114,"15 June 1989","Special Rept:On 890509 & 0517,Tech Spec 2.19(7) Violated. Caused by Fire Door 1036-01 & Fire Barrier Penetration Seal 26-F-164 Being Inoperable for More than 7 Days.Required Compensatory Measures Established & Maintained for Period","Fire Barrier"
ML20247K274,"23 May 1989","Special Rept:On 890508,wide-range Noble Gas Stack Monitors RM-063L,RM-063M & RM-063H Removed from Svc for Calibr of Flow Control Circuit & Not Returned to Svc within 7 Days. Caused by Malfunctioning Dahl Controller","Post Accident Monitoring"
ML20247F979,"19 May 1989","Special Rept:On 890421,inoperability of Inadequate Core Cooling Instrumentation Parameters,Due to Software Upgrades, Occurred for More than 7 Days.Addition of Indication of PCV-1849A & B to SPDS Planned","Post Accident Monitoring"
ML20245L327,"1 May 1989","Special Rept:On 890317 & 30,fire Detection Zone 15 & Fire Barrier Seal 20-E-7 out-of-svc Greater than 14 & 7 Days, Respectively,Exceeding Tech Spec Limits.Required Compensatory Measures Established & Maintained","Fire Barrier"
ML20246L408,"17 March 1989","Followup Special Rept:On 890227,detector RE-063H & Preamplifier RM-063H Found Defective.Replacement Detector Purchased & RM-063H Will Be Fully Operational by 890515",
ML20235R235,"23 February 1989","Special Rept:On 890209,main Steam Line Radiation Monitor RM-064 & Wide Range Noble Gas Stack Monitors RM-063L & RM-063H for post-accident Monitoring Inoperable.Cause Not Stated.Planned Method for Monitoring Parameter Verified",
"LIC-88-1006, Ro:On 881001-31,listed Fire Barriers & Detection Sys Rendered Inoperable.Fire Detection Zones 9 & 30 Rendered Inoperable on 881001 & 05,respectively.Restoration within Tech Spec Limit Could Not Be Accomplished","14 November 1988","Ro:On 881001-31,listed Fire Barriers & Detection Sys Rendered Inoperable.Fire Detection Zones 9 & 30 Rendered Inoperable on 881001 & 05,respectively.Restoration within Tech Spec Limit Could Not Be Accomplished","Fire Barrier,Fire Watch"
ML20206C801,"9 November 1988","Special Rept:Consisting of Followup to 881010 Rept Re Inoperability of Radiation Monitor RM-064.Investigation Confirmed Defective Preamplifier at Detector.Util Working W/Vendor to Resolve Problem",
ML20205Q536,"31 October 1988","Followup Special Rept on Inoperability of Fire Doors.Maint & Replacements Associated w/851030 Special Rept Completed.Util Initiated Replacement Program for Firedoors.Compensatory Measures in Effect for Doors Being Replaced",
ML20205E299,"19 October 1988","Followup Ro:Maint Completed & Fire Barrier Separating Fire Areas 19 & 20 Restored to Operable Status on 880919","Fire Barrier"
ML20207L802,"10 October 1988","Special Rept:On 880923,main Steam Line post-accident Radiation Monitor RM-064 Turned Off Due to Apparent Power Supply Failure.Caused by Inherent Characteristics of Electronic Ratemeter.Monitor Turned Back on","Post Accident Monitoring"
ML20245D890,"3 October 1988","Special Rept:On 880826,fire-rated Penetration Seals Declared Inoperable.Fire Detector Operability Verified & Hourly Firewatch Patrol Initiated on One Side of Each Affected Penetration","Fire Barrier"
ML20155C270,"3 October 1988","Special Rept on Untimely Submittal of 19 Lers.Training on Safety Responsibilities to Begin Immediately Following Development of Training Plan","Safe Shutdown,Time of Discovery,Shutdown Margin,High Radiation Area,Grab sample,Fire Barrier,Missed surveillance"
ML20154N480,"23 September 1988","Special Rept:On 880822,fire Barrier Penetration Seals 26-N-24 & 69-F-186 Rendered Inoperable During Plant Mod. Seals Remained Inoperable in Excess of 7 Days.Firewatch Patrol Initiated","Fire Barrier"
ML20154N533,"23 September 1988","Special Rept Re Fire Door Locksets & Door Mods.Several Fire Doors Replaced During Plant Mods.Hourly Firewatch Patrol Being Maintained in Areas Where Modified Fire Doors Inoperable in Excess of 7 Days","Fire Barrier"
ML20154G994,"15 September 1988","Special Rept:On 880809 & 0815,fire Barrier Penetration Seals Inoperable for More than 7 Days Due to Unavailable Seal Matl.Fire Detector Operability Verified,Hourly Watch Initiated & Seals Restored to Operable Status","Fire Barrier"
ML20154H017,"14 September 1988","Special Rept:On 880815,B Channel Reactor Vessel Level Instrumentation Inoperable Due to Junction Thermocouple Probe Failure.Replacement Sensors to Be Purchased",
