,"Issue date",Title,Topic
ML20127F837,"11 April 1985","Partial Response to FOIA Request for Three Categories of Documents Re Waterford 3.Forwards App a & B Documents. Documents Also Available in Pdr.App C Documents Partially Withheld (Ref FOIA Exemption 5)",
ML20245K842,"11 April 1985","Advises That Inquiry 85-11 Closed Due to Lack of Specific Info on Alleged Impropriety Re Insps at Facility",
ML20126D989,"4 April 1985","Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR",
"IA-85-184, Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR","4 April 1985","Responds to FOIA Request for Records Generated from Ofc of Investigation Re Reviews or Investigations Concerning Facility.Clarification of Request Required.Responses to Previous FOIA Requests Cited.Documents Available in PDR",
ML20127E078,"4 April 1985","Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl",
"IA-84-297, Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl","4 April 1985","Responds to FOIA Request for All Documentation Requested & Produced by Ofc of Investigation in Review of QA at Facility.Forwards Responses to Other FOIA Requests Re Sser 7 (NUREG-0787).Records Available in Pdr.W/O Encl",
ML20126D923,"2 April 1985","Forwards List of All Ofc of Investigations Reviews,Repts or Investigations Re Facility.Portions Deleted.Info Partially Withheld (Ref FOIA Exemption 7)",
ML20127F282,"15 March 1985","Responds to FOIA Request for NRC Issued Previous to Sser,Re Problems at Plant.Nrc ,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete",
"IA-84-508, Responds to FOIA Request for NRC 840608 Ltr Issued Previous to Sser,Re Problems at Plant.Nrc 840613 Ltr,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete","15 March 1985","Responds to FOIA Request for NRC 840608 Ltr Issued Previous to Sser,Re Problems at Plant.Nrc 840613 Ltr,Written After 840608 Meeting,Available in Pdr,Per Gap Prior FOIA Request. Response to Request Complete",
ML20129B681,"13 March 1985","Further Response to FOIA Request for Documents Re Addendum to Review of Waterford 3 Basemat Analysis. All Pertinent Documents Not Otherwise Exempt Made Available in PDR Under FOIA 84-455",
"IA-84-681, Further Response to FOIA Request for Documents Re Addendum to Review of Waterford 3 Basemat Analysis. All Pertinent Documents Not Otherwise Exempt Made Available in PDR Under FOIA 84-455","13 March 1985","Further Response to FOIA Request for Documents Re Addendum to Review of Waterford 3 Basemat Analysis. All Pertinent Documents Not Otherwise Exempt Made Available in PDR Under FOIA 84-455",
ML20128G376,"1 March 1985","Further Response to FOIA Request Re Listed Info & Response to Appeal Re Lack of Response to FOIA Request.Forwards Apps E & F Documents.Documents Available in Pdr.App F Documents Partially/Completely Withheld (Ref FOIA Exemptions 5,6 & 7)",
ML20128L740,"1 March 1985","Further Response to FOIA Request & Appeal for Documents Re Util Jan 1984 Memo Discussing Worker Concerns at Facility. Forwards App B Documents.Documents Partially & Completely Withheld (Ref FOIA Exemptions 6 & 7)",
ML20127B594,"22 February 1985","Further Response to FOIA Request for Records Generated in Connection W/Any Rept or Study of Basemat Cracking & Water Leakage & Seepage Problems at Facility.Forwards App C Documents.App D Documents Available in PDR","Grab sample,Nondestructive Examination"
ML20125C187,"22 February 1985","Partial Response to FOIA Request for Records Re Louisiana Power & Light Co Jan 1984 Memo Concerning Interviews,Surveys & Exit Interviews to Document Worker Concerns.Forwards App a Documents.Documents Also Available in PDR",
ML20245K848,"30 January 1985","Requests Specific Info Re Listed Alleged Impropriety by NRC Re Insps at Facility Based on Review of 840411 Statement",
ML20137A411,"17 September 1984","Forwards Transcript of 840713 Meeting W/Util in Bethesda,Md Re Util 840628 Response to Ofc of Investigations Investigation",
ML20127C625,"2 July 1984","Replies to Re Licensing of Plant.Nrc Actions to Assure Protection of Public Health & Safety Listed. Rept of President Commission on Accident at TMI Encl. W/O Encl",
ML20197D160,"8 November 1978","Responds to Stating That Copy of Safety Eval Rept & Final Safety Analysis Rept Are Available at Univ of New Orleans Library",
"IA-78-296, Responds to 781025 Ltr Stating That Copy of Safety Eval Rept & Final Safety Analysis Rept Are Available at Univ of New Orleans Library","8 November 1978","Responds to 781025 Ltr Stating That Copy of Safety Eval Rept & Final Safety Analysis Rept Are Available at Univ of New Orleans Library",
