,"Issue date",Title,From,To
"CPSES-200700146, License Amendment Request (LAR) 06-007, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Offsite Circuits","18 January 2007","License Amendment Request (LAR) 06-007, Revision to Technical Specification (TS) 3.8.1, AC Sources - Operating, Extension of Completion Times for Offsite Circuits","TXU Power,Madden F","Office of Nuclear Reactor Regulation,Document Control Desk"
"CP-200801015, Technical Specification Bases for Comanche Peak Steam Electric Station Units 1 & 2","1 August 2008","Technical Specification Bases for Comanche Peak Steam Electric Station Units 1 & 2",Luminant,"Office of Nuclear Reactor Regulation"
ML082321278,"1 August 2008","Technical Specification Bases for Comanche Peak Steam Electric Station Units 1 & 2",Luminant,"Office of Nuclear Reactor Regulation"
"CP-201000212, Technical Specifications Bases for Comanche Peak Steam Electric Station, Units 1 and 2","15 February 2010","Technical Specifications Bases for Comanche Peak Steam Electric Station, Units 1 and 2",Luminant,"Office of Nuclear Reactor Regulation"
ML101170367,"15 February 2010","Technical Specifications Bases for Comanche Peak Steam Electric Station, Units 1 and 2",Luminant,"Office of Nuclear Reactor Regulation"
"CP-201300130, Comanche Peak, Units 1 & 2, Technical Specification Bases, Revision 67","4 February 2013","Comanche Peak, Units 1 & 2, Technical Specification Bases, Revision 67",Luminant,"Office of Nuclear Reactor Regulation"
ML13043A039,"4 February 2013","Technical Specification Bases, Revision 67",Luminant,"Office of Nuclear Reactor Regulation"
"CP-201300130, Technical Requirements Manual (TRM) and TRM Basis, Revision 84","4 February 2013","Technical Requirements Manual (TRM) and TRM Basis, Revision 84",Luminant,"Office of Nuclear Reactor Regulation"
ML13071A392,"21 February 2013","Technical Requirements Manual (TRM)",Luminant,"Office of Nuclear Reactor Regulation"
ML13071A391,"21 February 2013","Technical Specifications Bases",Luminant,"Office of Nuclear Reactor Regulation"
"CP-201700604, FSAR Amendment 108 - Technical Requirements Manual (Trm), Revision 88","1 August 2017","FSAR Amendment 108 - Technical Requirements Manual (Trm), Revision 88","Luminant,Vistra Energy,TXU Energy","Office of Nuclear Reactor Regulation"
ML20226A429,"3 August 2020","Technical Specifications Bases, Revision 78","Luminant,Vistra Operations Company","Office of Nuclear Reactor Regulation"
"CP-202000575, (CPNPP) - Exigent License Amendment Request (LAR) 20-007 Revision to Technical Specification (TS) 3.7.8, Station Service Water System and TS 3.8.1, AC Sources - Operating","19 November 2020","(CPNPP) - Exigent License Amendment Request (LAR) 20-007 Revision to Technical Specification (TS) 3.7.8, Station Service Water System and TS 3.8.1, AC Sources - Operating","Luminant,Vistra Operations Company,Thomas McCool","Office of Nuclear Reactor Regulation,Document Control Desk"
"CP-202100065, Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","11 May 2021","Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended Completion Times - RITSTF Initiative 4b","Luminant,Thomas McCool","Office of Nuclear Reactor Regulation,Document Control Desk"
ML22038A164,"1 February 2022","Technical Specification Bases, Revision 83","Luminant,Vistra Operations Company","Office of Nuclear Reactor Regulation"
"CP-202200006, (CPNPP) - Second Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended.","17 February 2022","(CPNPP) - Second Supplement to License Amendment Request (LAR) 20-006 Application to Revise Technical Specifications to Adopt Risk Informed Completion Times, TSTF-505, Revision 2, Provide Risk-Informed Extended.","Vistra Operations Company,Thomas McCool","Office of Nuclear Reactor Regulation,Document Control Desk"
"CP-202300293, (CPNPP) - License Amendment Request Proposing Changes to Technical Specifications to Extend the Allowed Outage Time for an Inoperable Emergency Diesel Generator from 72 Hours to 14 Days","14 September 2023","(CPNPP) - License Amendment Request Proposing Changes to Technical Specifications to Extend the Allowed Outage Time for an Inoperable Emergency Diesel Generator from 72 Hours to 14 Days","Luminant,John Lloyd,Vistra Operating Co. (VistraOpCo)","Office of Nuclear Reactor Regulation,Document Control Desk"
