,"Issue date",Title,Topic
ML13095A011,"25 March 2013","Update to Event Number 48798: 10 CFR Part 21 Notification, Dual Alarm Modules and Single Alarm Modules",
ML13063A443,"1 March 2013","10 CFR Part 21 Report Notification, Dual Alarm Modules and Single Alarm Modules",
ML13064A012,"25 February 2013","Notification of Potential Part 21 Report Re Wedge Pin Failure of an Anchor/Darling Double-Disc Gate Valve","Anchor Darling"
ML12352A123,"13 December 2012","60-Day Interim Report Involving an Evaluation of a Design Change to Magne-Blast Circuit Breakers",
ML12348A136,"13 December 2012","Part 21 60-Day Interim Report Notification: Adequacy of Design Change in Am Magne-Blast Circuit Breakers",
ML12318A041,"8 November 2012","Part 21 Report - Commercial Grade Dedication Not Properly Applied to Butterfly Valves","Commercial Grade Dedication,Condition Adverse to Quality"
ML12094A371,"2 April 2012","Part 21 Report - Rosemount Pressure Transmitters with Nonzero Based Calibrations",
ML11228A086,"1 August 2011","Submittal of 10CFR21 Reporting of Defects and Non-Compliance - Engine Systems, Inc. Report No. 10CFR21-0102, Rev. 0, Air Start Motors with Friction-Clutch Inertia Drives",
ML103060102,"29 October 2010","Notification of Potential Part 21 Transfer of Information Concerning Control Components Inc. (CCI) Drag Valves","Boric Acid"
ML101720486,"16 June 2010","Part 21 Notification - Tyco Electronic Relay Recall",
ML092680246,"23 September 2009","Notification of Potential Part 21 on Reportable Occurrence Under 10 CFR Part 21: Firmware Anomaly in the Model RM-80 Radiation Monitoring System",
ML091490488,"28 May 2009","Notification of Potential Part 21 Report Re Air Circuit Breaker Deficiency",
ML090410485,"6 February 2009","Notification of Potential Part 21 Report (Draft) Re Defective ASME SA-193, Grade 6 Cap Screw Material",
ML090400748,"5 February 2009","Update to Part 21 Report Notification, Texas Instruments Operational Amplifier, P/N: OPA 2111",
ML090350217,"27 January 2009","Notification of Potential Part 21 Report from Fisher Controls International - Water Quality Deficiency",
ML083190017,"12 November 2008","Notification of Potential Part 21 on All Dimensionally Verified Commercial Grade Items Processed Per Fisher Manufacture Procedure Fmp 2K28",
ML082390106,"25 August 2008","Notification of Potential Part 21 on Failure of F and G Switches","Test box"
