,"Issue date",Title,Topic
ML17244A575,"27 June 1979","Forwards Summary of Status of Mods & Insp Program Re 731101 Evaluation of OL Effects of Postulated High Energy Line Breaks Outside Containment.All Mods Completed & Inservice Insp Program Initiated","Boric Acid"
ML17244A576,"18 May 1979","Requests Extension to 790801 for Response to IE Bulletins 78-12A & 78-12B",
ML17244A577,"25 May 1979","Responds to IE Bulletin 79-10, Requalifiction Training Program Statistics. Forwards Util Requalification Training Program Statistics",
ML17244A580,"29 June 1979","Responds to Item 3.2.7 of Fire Protection Safety Evaluation Dtd 790214.Performance Tests on Two Fire Pumps Conducted on 790516.Presently Analyzing Test Methods & Instrumentation",
ML17244A581,"18 May 1979","Responds to IE Bulletin 79-09.No GE Type AK-2 Circuit Breakers Installed or Planned for Use in safety-related Sys at Facility",
ML17244A585,"2 July 1979","Forwards Inservice Insp Program for 1980-89 (App B of QA Manual)",
ML17244A588,"2 July 1979","Responds to NRC 781129 Ltr Re Containment Purging During Normal Plant Operation.Discusses Mfg Analyses & Confirmation That Containment Isolation Valves Will Close Under Postulated Design Basis Accident",
ML17244A589,"12 June 1979","Forwards Monthly Operating Rept for May 1979",
ML17244A601,"6 July 1979","Responds to 790618 Request Re Info Available to Control Room Operator to Indicate Status of Class IE Batteries,Associated Chargers & Direct Current Buses",
ML17244A604,"6 July 1979","Forwards Addl Info Re Pressure Shielding Steel Diaphragm, in Response to Questions Raised During Review of Util 790517 Submittal",
ML17244A605,"10 July 1979","Forwards LER 79-012/01X-1",
ML17244A613,"16 July 1979","Forwards Addl SEP Seismic Review Info Including Summary Analysis of Equipment Inside Containment,W/Tank & Foundation Drawings for Diesel Generator Air Tanks,Boric Acid Storage Tanks & Refueling Water Storage Tank.Encl in Central Files","Boric Acid,Earthquake"
ML17244A691,"1 June 1979","Submits Addl Info to Encl B&W 790313 Response Re IE Bulletins 78-12A & 78-12B, Atypical Weld Matl in Reactor Pressure Vessel Welds. Forwards Vendor 790313 Ltr to Westinghouse.Util Maintains Requirements Met",
ML17244A707,"19 July 1979","Responds to 790620 Telcon Request.Forwards NPDES & Permit Supporting Info",
ML17244A712,"23 July 1979","Forwards LER 79-013/01T-0",
ML17244A723,"26 July 1979","Responds to NRC 790611 Ltr Requesting Addl Info Re Westinghouse Small Break LOCA Analysis.Relevant Westinghouse Rept Was Transmitted to NRC W/C Reed 790629 Ltr to DF Ross",
ML17244A725,"25 July 1979","Confirms 790724 Telcon.Compilation of Info Re Mgt & Technical Staffs Will Be Completed by 790814",
ML17244A726,"25 July 1979","Forwards Review Fee for Safeguards Contingency Plan Submitted on 790323",
ML17244A732,"27 July 1979","Discusses Reasons for Delay from July 1979 to 791001 for Installation of Curbs in Screenhouse Around Diesel Fire Pump Area",
ML17244A735,"12 July 1979","Responds to IE Bulletin 79-13, Cracking in Feedwater Sys Piping, Item 5.Feedwater Nozzle Inspected & Evaluated. Emergency Procedures Adequately Cover Feedwater Line Break Accident",
ML17244A737,"6 July 1979","Responds to IE Bulletin 79-02 Re Pipe Support Base Plate Designs Using Concrete Expansion Anchor Bolts.Discusses Base Plate Flexibility,Safety Factors,Cyclical Loads & QC Documentation","Safe Shutdown"
ML17244A743,"25 June 1979","Responds to IE Bulletin 79-11 Re Faulty Overcurrent Trip Devices in Westinghouse Type DB-75 & DB-50 Circuit Breakers for Engineered Safety Sys.Numerous Devices Presently Installed at Plant",
ML17244A744,"22 June 1979","Responds to IE Bulletins 79-06A & 06A,Revision 1, Review of Operational Errors & Sys Misalignments Identified During TMI Incident.","Boric Acid"
ML17244A750,"7 August 1979","Forwards LER 79-015/01T-0",
ML17244A752,"10 August 1979","Forwards Endorsement 62 to Nelia Policy NF-170 & Endorsement 52 to Maelu Policy MF-52",
ML17244A753,"8 August 1979","Forwards LER 79-014/03L-0",
ML17244A763,"13 August 1979","Forwards Monthly Operating Rept for Jul 1979",
ML17244A766,"11 July 1979","Confirms 790710 Telcon Rept Re Cracking Found in Feedwater Lines.Final Rept Will Be Submitted within 30 Days",
ML17244A767,"16 August 1979","Responds to Conversation W/Nrc Re Dependence of Turbine Driven Auxiliary Feedwater Sys on Ac Power & Request to Commit to Demonstrate Operability of Sys W/O Reliance on Ac Power.Believes No Sys Changes Necessary",
ML17244A768,"16 August 1979","Forwards LER 79-016/01T-0",
ML17244A778,"27 July 1979","Forwards Response to IE Bulletin 79-13 Re Cracking in Feedwater Piping.Forwards 30-day Rept on Examniation, Evaluation & Corrective Action Taken at Plant","Nondestructive Examination,Liquid penetrant"
ML17244A779,"26 July 1979","Forwards Supplemental Response to IE Bulletin 79-02 Re Pipe Support Base Plate Designs Using Concrete Expansion Bolts. Submits Info Re Testing & Replacement Program,Base Plate Flexibility & Replacement Program","Safe Shutdown,Boric Acid"
ML17244A782,"16 August 1979","Forwards Statement Released to Media on 790815 Re Claim Brought Against Util by Contractor Employee Claiming Injury Due to Overexposure to Radiation.Damages of $5 Million Sought",
ML17244A785,"24 July 1979","Confirms Discussion W/D Beckman & R Markowsky Re 790724 Rept of LER 79-015.Pipe Supports in Containment Vessel Identified as Nonconforming to Original Design Drawings.Supports to Be Reworked to Original Design Requirements",
