,"Issue date",Title,Topic
ML22140A065,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","High Radiation Area,Anticipated operational occurrence,Coatings,Annual Radioactive Effluent Release Report,Deep Dose Equivalent,Fuel cladding,Scaffolding,Overexposure"
ML22140A062,"28 April 2022","1 to Updated Final Safety Analysis Report, Controlled Drawings, Part 3 of 4",
ML22140A073,"28 April 2022","1 to Updated Final Safety Analysis Report, Controlled Drawing Manual Cross-Reference","Boric Acid"
ML22140A078,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 10, Steam and Power Conversion System","Safe Shutdown,Loop seal,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Stroke time,Tornado Missile,Internal Flooding,Hydrostatic,Operating Basis Earthquake,Process Control Program,Earthquake"
ML22140A080,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 5, Reactor Coolant System and Connected Systems","Safe Shutdown,Boric Acid,Loop seal,Grab sample,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Operating Basis Earthquake,Nondestructive Examination,Liquid penetrant,Pressure Boundary Leakage,Dissimilar Metal Weld,Power change,Unidentified leakage"
ML22140A076,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 19A, License Renewal","Boric Acid,Ultimate heat sink,Non-Destructive Examination,Fire Barrier,Anticipated operational occurrence,Safe Shutdown Earthquake,Weld Overlay,Hydrostatic,Past operability,Coatings,Nondestructive Examination,Aging Management,License Renewal,Control of Heavy Loads,Biofouling,EVT-1,Through-Wall Leakage,Fire Protection Program,Power Uprate"
ML22140A058,"28 April 2022","1 to Updated Final Safety Analysis Report, Controlled Drawings, Part 2 of 4 (Redacted)",
ML22140A074,"28 April 2022","1 to Updated Final Safety Analysis Report, Controlled Drawings, Part 1 of 4",
ML22140A059,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 7, Instrumentation and Controls","Safe Shutdown,Boric Acid,Fitness for Duty,Health Physics Network,High winds,Shutdown Margin,Reactor Vessel Water Level,Grab sample,Anticipated operational occurrence,Safe Shutdown Earthquake,Post Accident Monitoring,Operator Manual Action,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change"
ML22140A070,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 4, Reactor","Boric Acid,Shutdown Margin,Safe Shutdown Earthquake,Operating Basis Earthquake,Nondestructive Examination,Earthquake,Fuel cladding,Power change"
ML22140A066,"28 April 2022","1 to Updated Final Safety Analysis Report, Chapter 6, Engineered Safety Features (Redacted)",
ML22140A060,"28 April 2022","1 to Updated Final Safety Analysis Report, List of Effective Pages",
ML20133J940,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, STP Controlled Drawing List","Boric Acid"
ML20133J933,"29 April 2020","Submittal of Updated Final Safety Analysis Report, Revision 20","Cyber Security"
ML20133J939,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, List of Effective Pages",
ML20133J943,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, STP Controlled Drawing. (Part 3 of 4)",
ML20133J938,"29 April 2020","Updated Final Safety Analysis Report, Revision 20. (Part 5 of 5, Response to NRC Questions)","Hot Short,Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Hydrostatic,Coatings,Operating Basis Earthquake,Nondestructive Examination,Emergency Lighting,Tornado-Generated Missile,Design basis earthquake,Earthquake,Turbine Missile,Fuel cladding,Liquid penetrant,Pressure Boundary Leakage,Fire Protection Program,Scaffolding,Power change,Flow Induced Vibration"
ML20133J942,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, STP Controlled Drawing. (Part 2 of 4) (Redacted)",
ML20133J944,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, STP Controlled Drawing. (Part 4 of 4) (Redacted)","Loop seal,FLEX"
ML20133J941,"29 April 2020","Updated Final Safety Analysis Report, Revision 20, STP Controlled Drawing. (Part 1 of 4)",
ML18130A034,"30 April 2018","Project, Units 1 and 2, Submittal of Updated Final Safety Analysis Report, Revision 19","Open Phase Condition,License Renewal,Dissimilar Metal Weld"
ML18130A047,"30 April 2018","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 19, Controlled Drawing, Part 2",
"NOC-AE-18003568, Updated Final Safety Analysis Report, Revision 19, Controlled Drawing, Part 4","30 April 2018","Updated Final Safety Analysis Report, Revision 19, Controlled Drawing, Part 4",
ML18130A048,"30 April 2018","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 19, Controlled Drawing, Part 3",
ML18130A045,"30 April 2018","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 19, Controlled Drawing Manual Cross-Reference","Boric Acid"
ML18130A046,"30 April 2018","Project, Units 1 and 2, Updated Final Safety Analysis Report, Revision 19, Controlled Drawing, Part 1",
ML16207A665,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 3.6.2, Figure 3.6.2-1 to Figure 3.6.2-8",
ML16207A639,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 15.B, Figure 15.B-2 to 15.B-3",
ML16207A624,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 11.4, Figure 11.4-1 to 11.4-3",
ML16207A647,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Section 2.1, Figure 2.1-1 Through Figure 2.1-13",
ML16207A618,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 10.3, Figure 10.3-1 to Figure 10.3-5",
ML16207A630,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 15.0-1, Figure 15.0-1A to 15.0-31",
ML16207A689,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 7.3, Figure 7.3-1 to Figure 7.3-29",
ML16207A633,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 15.3, Figure 15.3-1 to 15.3-20",
ML16207A649,"28 April 2016","Revision 18 to Updated Safety Analysis Report, Section 2.3, Figure 2.3-1 Through Figure 2.3-18",
ML16207A561,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Chapter 12, Radiation Protection","High Radiation Area,Anticipated operational occurrence,Coatings,Annual Radioactive Effluent Release Report,Deep Dose Equivalent,Fuel cladding,Scaffolding"
ML16207A690,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 7.4, Figure 7.4-1 to Figure 7.4-13",
ML16207A699,"28 April 2016","Revision 18 to Updated Final Safety Analysis Report, Section 8.3, Figure 8.3-1 to Figure 8.3-14",
