,"Issue date",Title,Topic
ML20093H201,"11 October 1984","Submits Proposal for Rev of Contention 8 Re QA & Expresses Opposition to Campaign for Prosperous Georgia & Georgians Against Nuclear Energy Revised Contention 8.Svc List Encl",
ML20093L016,"27 July 1984","Comments on ASLB 840712 Question Re Whether Board Notification 82-122A & NUREG/CR-3756 Constitute Substantial New Info on Seismic Design & Effect on Position Re Contention 5.Related Correspondence","Safe Shutdown,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Operating Basis Earthquake,Earthquake"
ML20093M150,"18 October 1984","Forwards Affidavit of Do Foster in Response to Georgians Against Nuclear Energy & Citizens for Prosperous Georgia 841011 Proposed Rev to Contention 8 Re QA",
ML20093N283,"26 July 1984","Informs of Withdrawal of Contention CPG-9,based Upon Review of Westinghouse Proprietary Rept Re Mod of Primary Loop Sys.Related Correspondence",
ML20098F397,"27 September 1984","Forwards Response to ASLB Memorandum & Order on Special Prehearing Conference,Clarifying Position Re Contentions 10 & 11 & Highlighting Points Overlooked by ASLB in Issuing Order",
ML20100K332,"9 April 1985","Requests Addl 10 Days to Confer W/L Fowler & Joint Intervenors to Resolve Discovery Differences by Negotiation & Stipulation,Per Request in Chairman Margulies .Svc List Encl.Related Correspondence",
ML20100N345,"10 October 1983","Appeals Denial of FOIA Request for Documents Re Implementation of Facility QA & QC",
ML20100N435,"5 December 1984","Forwards Intervenors Response to Applicant 841105 First Set of Interrogatories & Request for Production of Documents. Affidavits Verifying Interrogatory Responses Will Be Forwarded.Related Correspondence",
ML20107M053,"26 September 1984","FOIA Request for Documents Re Allegations,Insps & Investigations of Adequacy of Core Cooling Sys & Corrective Actions Taken",
ML20112H230,"27 March 1985","Forwards Revised Svc List for Pleadings & NRC Correspondence List.Related Correspondence",
ML20127A010,"31 July 1985","Forwards Applicant Motion for Summary Disposition of Joint Intervenors Contention 10.5 (American Switch Co Solenoid Valves) & Applicant Statement of Matl Facts Re Subj Contention,Inadvertently Omitted from",
ML20127A185,"30 July 1985","Forwards Motion for Summary Disposition of Joint Intervenors & Applicant Statement of Matl Facts on Contention 10.5 Re Asco Solenoid Valves & Affidavits of RB Miller & Vl Gonzales.W/O Rev 0 to WCAP-8687",
ML20127A188,"30 July 1985","Forwards Motion for Summary Disposition of Joint Intervenors & Applicant Statement of Matl Facts on Contention 10.5 Re Asco Solenoid Valves & Affidavits of RB Miller & Vl Gonzales.W/O Rev 0 to WCAP-8687",
ML20129C941,"11 July 1985","Forwards 850711 Motion for Summary Disposition of Joint Intervenors Contention 12 Re Cooling Tower Drift.Statement of Matl Facts as to Which No Genuine Issue Exists & Listed Affidavits Encl.W/Svc List",
ML20129H717,"15 July 1985","Forwards Applicant 850715 Motion for Summary Disposition of Joint Intervenors Contention 7.Statement of Matl Facts as to Which No Genuine Issue Exists & Supporting Affidavits Also Encl",
ML20132B191,"19 July 1985","Informs That Applicant Authorized to State That Staff Still in Agreement w/851119 Hearing Date to Start Facility Proceeding.Motions for Summary Disposition of Five of Nine Contentions Filed.Remaining Motions to Be Filed by 851101",
ML20132B204,"18 July 1985","Notifies That Motion for Summary Disposition of Joint Intervenors Contention 10.7,statement of Matl Facts as to Which No Genuine Issue Exists to Be Heard Re Contention 10.7 & Affidavits of RB Miller & Gh Stolz Will Be Filed 850718",
ML20132F925,"31 July 1985","Notifies That Encl Applicant Motion for Summary Disposition of Joint Intervenors Contention 10.1 Re dose-rate Effects, Applicant Statement of Matl Facts & Affidavits of J Kitchens,Vl Gonzales & ML Mayer Will Be Filed 850731",
ML20133F113,"4 October 1985","Forwards Emergency Public Info/Educ Matls for Plume Exposure Pathway Emergency Planning Zone.Challenges to Adequacy of Matls Should Be Submitted by Joint Intervenors within 30 Days.Svc List Encl.Related Correspondence",
ML20133K999,"18 October 1985","Forwards Emergency Planning Zone Map.W/O Map.Svc List Encl. Related Correspondence",
ML20133L873,"8 August 1985","Informs of 3-month Delay in Planned Fuel Load & Commercial Operating Date for Facility,Per Util 850805 Announcement. Fuel Load Now Planned for Dec 1986 & Commercial Operation in June 1987.Svc List Encl",
ML20134G054,"20 August 1985","Recommends Rejection of Deferred Portion of Joint Intervenors 840411 Contention 5 on Grounds That Contention Not Amended to Address Livermore Study or Ser.Pleadings & Arguments Re Contention Summarized.Svc List Encl","Safe Shutdown Earthquake,Earthquake"
ML20134H270,"26 August 1985","Proposes Schedule for Discovery on Emergency Planning Contentions Admitted by ASLB 850812 Memorandum & Order.Nrc Concurs in Proposed Schedule.Joint Intervenors Undecided. Related Correspondence",
ML20134Q243,"4 September 1985","Forwards Util to Campaign for Prosperous Georgia Re Quality Concerns Program at Plant.Svc List Encl.Related Correspondence",
ML20137P953,"17 September 1985","Urges Establishment of Schedule Conforming to Util 850826 Proposal for Discovery on Emergency Planning Contentions. Svc List Encl.Related Correspondence",
ML20137Z579,"11 March 1986","Requests That Gf Trowbridge Be Replaced as Addressee for NRC Correspondence in Accordance W/Listed Client Facility & Designated Addressee",
ML20138C149,"28 March 1986","Forwards Revised Emergency Public Info/Education Matls for State of Ga Portion of Plume Exposure Pathway Emergency Planning Zone.Info Revised to Include Use of Fixed Sirens. Svc List Encl.Related Correspondence",
ML20138P615,"17 December 1985","Advises That Applicants in Accord w/851212 Ltr Stating Proceeding Expected to Commence in Mar 1986.Emergency Planning Issues Remaining After Summary Disposition Will Be Ready for Mar Hearing.Related Correspondence",
ML20147C465,"14 February 1986","FOIA Request for All Documents Re  Mcnally,B Weatherford, J Register,St Register & L Price",
ML20148B059,"14 January 1980","Forwards Endorsement 3 to ANI Excess Binder EB-51",
ML20148H082,"12 January 1988","Forwards Endorsements 105 & 16 to Nelia Policies NF-215 & NF-302 & Endorsements 87 & 10 to Maelu Policies MF-78 & MF-129",
ML20150E478,"5 July 1988","Forwards Endorsement 14 to Maelu Policy MF-129 & Endorsement 20 to Nelia Policy NF-302",
