,"Issue date",Title,Topic
ML20010A661,"13 January 1981","Part 21 Rept Re Lube Oil Coolers Supplied on Makeup/Hpi Pumps for Utils' Contracts.Head Opposite Inlet & Outlet Piping Connections of Coolers Can Misorient Pass Configuration.Pump Identification & Drawing Encl",
ML20010C437,"14 August 1981","Revised Final Deficiency Rept Re Unqualified Main Steam Atmospheric Dump Valves Mfg by Crane Co,Initially Reported 810220.Valves Will Be post-weld Heat Treated.Vendor Procedures Revised to Include post-weld Heat Treatment",
ML20010C442,"14 August 1981","Interim Deficiency Rept Re Tubular Steel Cable Tray Hangers Outside Tolerances Allowed by Seismic Analysis,Originally Reported on 810716.Cause Not Stated.Util Will Identify Supports Modified Outside Tolerances.Next Rept by 811112",
ML20010C478,"14 August 1981","Final Deficiency Rept Re Nonconforming Structural Track for Fuel Transfer Equipment,Initially Reported 801126.B&W Calculations Confirm That Welds,As Constructed,Are Adequately Sized for Loads Imposed",
ML20010C494,"13 August 1981","First Interim Deficiency Rept Re Gouges in Pressurizer Vessel,Initially Reported on 810714.B&W Notified of Deficiency & Recommended Corrective Action Has Been Requested.Next Rept Will Be Submitted by 811104",
ML20010C699,"11 August 1981","Final Deficiency Rept Re Pipe Hanger Documentation Error, Initially Reported on 810128.All Supports Will Receive Final Approval Before Final Insp in Order to Maintain Seismic Qualification",
ML20010D240,"14 August 1981","Final Deficiency Rept Re Expansion Anchors Not Passing Qualification Tests,Initially Reported on 780710.Random Survey Initiated to Determine Actual Capacity of Inplace Supports & Revision 6 to G-32 Const Spec Made",
ML20010D247,"18 August 1981","Interim Deficiency Rept Re Main Steam Valve Room a Pipe Anchor Support Loads,Initially Reported 810721.Analysis Being Performed on R-line Wall & Roof Slabs.Next Rept by 811008",
ML20010D250,"17 August 1981","Interim Deficiency Rept Re Lockoff Pressure on post-tensioning Sys,Initially Reported 810717.Testing Program Including in-place Tendon Liftoff Sampling & Gauge & Jack Calibr Check Initiated.Next Rept by 811124",
ML20010D256,"19 August 1981","Final Deficiency Rept Re Makeup & Purification & Decay Heat Removal Pump Motors W/Damaged Thermocouple Wiring,Initially Reported 791121.Thermocouple Leads Mechanically Damaged. Motors Now Serviceable",
ML20010E711,"27 August 1981","Final Deficiency Rept Re Faulty Welds on Mirror Insulation Support Steel,Initially Reported 810511.Structural Steel Joint Welds Will Be Ground & Properly Prepared for Rewelding & Penetration Welds Will Be Properly Made","Safe Shutdown,Design basis earthquake"
ML20010E779,"27 August 1981","Sixth Interim Deficiency Rept Re QA Breakdown for Deficient Fillet Welds,Initially Reported 800507.Some Affected Welds Are Inaccessible for Insp.Next Rept by 811201",
ML20010E911,"31 August 1981","Final Deficiency Rept Re Socket Weld Misalignment on Essential Air Sys Welds,Initially Reported on 800930.Welding Procedure G-29M Revised to Provide More Reasonable Requirements for Socket Weld Engagement","Nondestructive Examination"
ML20010E922,"31 August 1981","Third Interim Deficiency Rept Re Lack of Rebar at Main Steam Fluid Head,Initially Reported on 810227.Caused by Reinforcing Bars Between Anchor Plate Support Bars Cut Off Below Supports.Next Rept to Be Submitted by 811125",
ML20010F683,"3 September 1981","Final Deficiency Rept Re Pipe Supports,Initally Reported on 810406.Design Criteria N4-60-D717 Is Adequate for Use in Design of Supports for Piping Analyzed by Alternate Criteria & Does Not Need Revision",
ML20010F776,"3 September 1981","Third Interim Deficiency Rept Re Old Grease Found in Bearings of Three Reactor Bldg Cooling Sys Integral Fan Cooling Coil Units,Initially Reported on 810128.Relief Tubing to Be Removed by 810930.Next Rept by 811224",
ML20010F782,"3 September 1981","First Interim Deficiency Rept Re Fireproofing Matl Applied to Conduit,Initially Reported on 810804.Ampacities of Power Cables Installed in Conduits Being Evaluated Where Fireproof Coating Was Inadvertently Applied.Next Rept by 811021",
ML20010G293,"8 September 1981","Revised Final Deficiency & Part 21 Rept Re Excessive Vibrations of Essential Raw Cooling Water Pump/Motor Assembly,Initially Reported on 800819.Solution Consists of Adding Weight to Motors.Vibration Levels Acceptable",
ML20010G522,"14 September 1981","First Interim Deficiency Rept Re Structural Tubing Exceeding Aws Allowables,Initially Reported on 810813.Wing Stiffening Plates Will Be Added to Supports at Brace & Main Vertical Member Connection.Next Rept by 811202",
ML20010G759,"11 September 1981","Third Interim Rept Re Solid State Ac Voltage Relays, Initially Reported on 810102.Some Relays Shipped to Brown Baveri Electric for Factory Mod.Remaining Relays to Be Modified as Others Returned.Also Reported Per Part 21",
ML20010H384,"15 September 1981","Sixth Interim Deficiency Rept Re Lack of Internal Purge on Two Welds in Chemical Addition & Boron Recovery Sys, Initially Reported 800417.Review of Proposed Corrective Action in Progress.Next Rept by 811127",
ML20010H424,"15 September 1981","Second Revised Deficiency Rept Re 480-volt Motor Control Ctr Control Transformer,Initially Reported 800808.Installation of Bussman Type Jhc 15 & 30 Fuses Complete.Mod of Fuse Holders Unnecessary.Also Reported Per Part 21",
ML20010H486,"16 September 1981","Revised Final Deficiency Rept Re Faulty Welds on Mirror Insulation Support Steel,Initially Reported 810511.Also Reported Under Part 21.Unit 2 Assembly Will Be Shipped to Vendor for Corrections.Insps Added at Supplier Plant","Safe Shutdown,Design basis earthquake"
ML20010H521,"16 September 1981","Second Interim Deficiency Rept Re Potential for Coil Failure of GE Type Hfa Relays Supplied by Brown,Boveri Electric, Initially Reported 810513.Also Reported Under Part 21.Vendor Requested to Expedite Replacement Parts Shipment by 820131",
ML20010H738,"21 September 1981","Final Deficiency Rept Re Reactor Bldg Hatch Cover Initially Reported on 810820.Cover Will Be Redesigned to Be of Sufficient Weight to Prevent Uplift During LOCA Conditions & Will Be Installed by 821031",
ML20010H813,"21 September 1981","Third Interim Deficiency Rept Re B&W Nonconservative Analysis of Neutron Flux,Initially Reported on 801105. Investigation Ongoing.Also Reportable Per Part 21.Next Rept Will Be Submitted by 820223",
ML20010H823,"18 September 1981","Second Interim Deficiency Rept Re Lockoff Pressure on post-tensioning Sys,Initially Reported 810717.Steps Taken to Perform Physical & Chemical Testing of Wire.Next Rept by 811124.Also Reported Per Part 21",
ML20010H879,"17 September 1981","Third Interim Deficiency Rept Re Main Steam Line Analysis Tripe Input Error,Initially Reported on 801002.Problems N4-1SM-B,C,K & L Rerun on Tripe W/Correct Input Data & Issued W/Correct Time History Analysis Included",
ML20010J266,"24 September 1981","Revised Final Deficiency Rept Re Borg-Warner 3-inch Motor Operated Gate Valves Failure to Close Fully,Initially Reported 800317.Vendor Testing Shows Valves Will Function Acceptably.Also Reported Per Part 21",
ML20010J276,"23 September 1981","Fifth Interim Deficiency Rept Re Fillet Weld Misspec, Initially Reported on 801107.Util Has Fabricated Mockups of Deficient Welds.Review of Destructive Tests Performed on Mockups in Progress.Next Rept Will Be Provided by 820209",
ML20010J287,"24 September 1981","First Interim Deficiency Rept Re RCS Anchor Bolts for Supports & Restraints,Initially Reported on 810824.Util Evaluated Safety Implications Through Participation in AIF Subcommittee on Matl Requirements.Also Reported Per Part 21",
ML20010J309,"23 September 1981","Third Interim Deficiency Rept Re Corrosion of Carbon Steel Piping,Originally Reported on 801230.Sys Reanalyzed Using Interim Criteria Adopted Following Phase I of Util Corrosion Study.Corrosion Effects Accounted for in Sys Design",
ML20010J510,"28 September 1981","Revised Final Deficiency Rept Re Deficient Pipe Supports, Originally Reported on 810406.Caused by Support Installation Engineer Error.Personnel Educated Re Meaning of Engineering Symbol.No Design Criteria & Drawing Revisions Needed",
