,"Issue date",Title,Topic
"IR 05000266/1999005","20 April 1999","Insp Repts 50-266/99-05 & 50-301/99-05 on 990222-0312. Violations Noted.Major Areas Inspected:Effectiveness & Engineering & Technical Support Organization in Performance of Routine & Reactive Site Activities & Problem Prevention","Hot Short,Safe Shutdown,Boric Acid,Fire Barrier,Stroke time,Enforcement Discretion,Temporary Modification,Emergency Lighting,Condition Adverse to Quality,Missed surveillance,Operability Determination,Exemption Request,Fire Protection Program,Fire Watch"
"IR 05000266/1999010","19 April 1999","Insp Repts 50-266/99-10 & 50-301/99-10 on 990329-0401.No Violations Noted.Major Areas Inspected:Review of Emergency Preparedness Program & Aspect of Plant Support",Siren
"IR 05000266/1999007","16 March 1999","Insp Repts 50-266/99-07 & 50-301/99-07 on 990216-19.No Violations Noted.Major Areas Inspected:Routine Insp of Radiation Protection & Chemistry Program Which Included Water Chemistry Control Program",
ML20204D831,"12 March 1999","Insp Rept 50-266/99-04 on 990105-0222.One Violations of NRC Requirements Occurred & Being Treated as non-cited Violation.Major Areas Inspected:Operations,Maint & Engineering","Boric Acid,High winds,Enforcement Discretion,Temporary Modification,Condition Adverse to Quality,Maintenance Rule Program,Downpower"
ML20207L121,"10 March 1999","Notice of Violation from Insp on 990105-0222.Violation Noted:As of 990129,Operations Manual 3.7, AOP & EOP Sets Use & Adherence, Rev 5,major Procedure Prescribing Activities Affecting Quality,Inappropriate for Circumstance",
"IR 05000266/1999002","10 March 1999","Insp Repts 50-266/99-02 & 50-301/99-02 on 990105-0222. Violations Noted.Major Areas Inspected:Licensee Operations, Maint,Engineering & Plant Support","Shutdown Margin,Enforcement Discretion,Condition Adverse to Quality,Foreign Material Exclusion,Operability Determination"
"IR 05000266/1999003","1 February 1999","Insp Repts 50-266/99-03 & 50-301/99-03 on 990111-15.No Violations Noted.Major Areas Inspected:Review of Plant Support Activities Relating to Physical Protection of Facility","Fitness for Duty"
ML20199H562,"15 January 1999","Notice of Violation from Insp on 981121-990104.Violations Noted:As of 981015,adequate VT-2 Visual Exam of Pressure Retaining Boundary of Sfsp Common to Units 1 & 2 Not Performed During Each Code Insp Period",VT-2
"IR 05000266/1998021","15 January 1999","Insp Repts 50-266/98-21 & 50-301/98-21 on 981121-990104. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Packing leak,VT-2,Emergency Lighting,Missed surveillance,Design basis earthquake,Foreign Material Exclusion,Coast down"
"IR 05000266/1998022","24 December 1998","Insp Repts 50-266/98-22 & 50-301/98-22 on 981208-10.No Violations Noted.Major Areas Inspected:Maint Rule Program","Emergency Lighting,Maintenance Rule Program"
"IR 05000206/1998019","4 December 1998","Insp Repts 50-206/98-19 & 50-301/98-19 on 981004.No Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Boric Acid,Packing leak,High Radiation Area,Enforcement Discretion,VT-2,Missed surveillance,Operability Determination,Pressure Boundary Leakage,Power change,Coast down"
"IR 05000266/1998020","30 November 1998","Insp Rept 50-266/98-20 & 50-301/98-20 on 981102-06.No Violations Noted.Major Areas Inspected:Plant Biennial Exercise of Emergency Plan","Health Physics Network"
"IR 05000266/1998017","26 October 1998","Insp Repts 50-266/98-17 & 50-301/98-17 on 980818-1005.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Boric Acid,Emergency Lighting,Operability Determination,Power Uprate"
"IR 05000266/1998018","2 October 1998","Insp Repts 50-266/98-18 & 50-301/98-18 on 980831-0904.No Violations Noted.Major Areas Inspected:Radiation Protection Program,Including Review of Whole Body Counter Calibration, Portable Instrument Calibration & Routine Contamination","High Radiation Area"
"IR 05000266/1998013","11 September 1998","Insp Repts 50-266/98-13 & 50-301/98-13 on 980608-12 & 0715-16.Violations Noted.Major Areas Inspected:Adequacy of Licensee Programs,Procedures,Training,Equipment & Supporting Documentation for Maint of Medium Voltage & Low Voltage","Unanalyzed Condition,Commercial Grade Dedication,Earthquake"
ML20151Y257,"11 September 1998","Notice of Violations from Insp on 980608-12 & 0715-16. Violations Noted:Licensee Failed to Determine Lowest Voltages Available at Breaker Close & Trip Coils Since Original Installation of Breaker",
"IR 05000266/1998015","11 September 1998","Insp Repts 50-266/98-15 & 50-301/98-15 on 980720-31.No Violations Noted.Major Areas Inspected:Adequacy of Licensee Programs,Procedures,Training & Supporting Documentation to Ensure TS Required Surveillance Testing","Condition Adverse to Quality,Missed surveillance,Operability Determination"
"IR 05000266/1998014","3 September 1998","Insp Repts 50-266/98-14 & 50-301/98-14 on 980707-0817.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Packing leak,Stroke time,Missed surveillance,Operability Determination,Earthquake"
"IR 05000266/1998016","10 August 1998","Insp Repts 50-266/98-16 & 50-301/98-16 on 980713-17.No Violations Noted.Major Areas Inspected:Review of Plant Support Activities Re Physical Protection of Facility",
"IR 05000266/1998301","29 July 1998","NRC Operator Licensing Exam Repts 50-266/98-301 & 50-301/98-301 (Including Completed & Graded Tests) for Tests Administered on 980622-25.One SRO License Applicant Passed All Portions of Exam & Issued Operating License","Boric Acid,Shutdown Margin,High Radiation Area,Design basis earthquake,Deep Dose Equivalent"
ML20236V662,"29 July 1998","Insp Repts 50-266/98-11 & 50-301/98-11 on 980526-0706. No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Shutdown Margin,Nondestructive Examination,Temporary Modification,Foreign Material Exclusion"
ML20249C285,"19 June 1998","Notice of Violation from Insp on 980414-0523.Violation Noted:Licensee Did Not Test Some Refueling Sys Interlocks During Refueling Shutdowns from Time of Initial Plant Refueling Through 980422",
"IR 05000266/1998009","19 June 1998","Insp Repts 50-266/98-09 & 50-301/98-09 on 980414-0523. Violation Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Non-Destructive Examination,Enforcement Discretion,Temporary Modification,Locked High Radiation Area,Condition Adverse to Quality,Missed surveillance,Foreign Material Exclusion,Operability Determination"
"IR 05000266/1998012","11 June 1998","Insp Repts 50-266/98-12 & 50-301/98-12 on 980518-22. Violations Noted.Major Areas Inspected:Review of Unit 1 Refueling Outage Doses,Solid Radwaste Mgt,Transportation of Radioactive Matls & Health Physics Program","Boric Acid,High Radiation Area,Locked High Radiation Area,Process Control Program,Exclusive Use"
ML20249A062,"11 June 1998","Notice of Violation from Insp on 980518-22.Violation Noted: Two Emergency Plan SRDs Available for Use in Emergency Plan Sampling Kits,Not Calibrated in Dec 1997","High Radiation Area,Locked High Radiation Area"
"IR 05000266/1998007","3 June 1998","Insp Rept 50-266/98-07 on 980310-13,16,17,0401-02,22,24 & 0504-05.No Violations Noted.Major Areas Inspected: Maint & Engineeing","High Radiation Area,Nondestructive Examination,Liquid penetrant"
ML20247D668,"5 May 1998","Notice of Violation from Insp on 971216-980309.Violations Noted:Weld Procedure Wps GT-SM/1.1-1 Pb,Rev 4,used to Fabricate SG Replacement Main Steam & Feedwater Welds,Did Not Meet Requirements of QW-409.1",
"IR 05000301/1998005","5 May 1998","Insp Rept 50-301/98-05 on 971216-980309.Violations Noted. Major Areas Inspected:Maint","Operability Determination"
ML20247D296,"5 May 1998","Insp Repts 50-266/98-06 & 50-301/98-06 on 980303-0413. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Non-Destructive Examination,Offsite Dose Calculation Manual,Systematic Assessment of Licensee Performance"
"IR 05000266/1998008","15 April 1998","Insp Repts 50-266/98-08 & 50-301/98-08 on 980316-20.No Violations Noted.Major Areas Inspected:Radiation Protection Performance During Refueling Outage","High Radiation Area"
ML20217J452,"1 April 1998","Notice of Violation from Insp on 980310-18.Violation Noted: as of 980313,licensee Failed to Establish Measures to Assure That Conditions Adverse to Quality,Promptly Identified & Corrected",
ML20217J457,"1 April 1998","Insp Repts 50-266/98-10 & 50-301/98-10 on 980310-18. Violations Noted.Major Areas Inspected:Review of Measuring & Test Equipment Procedures",
ML20217D345,"21 March 1998","Notice of Violation from Insp on 980120-0302.Violation Noted:Replacement of 10CFR50,App B,Criterion V,State,In Part,That Activities Affecting Quality Shall Be Prescribed by Documented Instructions",
ML20217D353,"21 March 1998","Insp Repts 50-266/98-03 & 50-301/98-03 on 980120-0302. Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Safe Shutdown,High Radiation Area,Non-Destructive Examination,Missed surveillance,Foreign Material Exclusion,Scaffolding"
"PNO-III-98-023, on 980305,unit 2 Completed TS-required Shutdown After Declaring CCW Sys Inoperable.While Shutdown, Licensee Plans to Conduct More Detailed Analysis of Postulated Failure","6 March 1998","PNO-III-98-023:on 980305,unit 2 Completed TS-required Shutdown After Declaring CCW Sys Inoperable.While Shutdown, Licensee Plans to Conduct More Detailed Analysis of Postulated Failure",
"IR 05000266/1998004","27 February 1998","Insp Repts 50-266/98-04 & 50-301/98-04 on 980202-06.No Violations Noted.Major Areas Inspected:Review of Health Physics Dept Preparations for Unit 1 Refueling Outage, Including ALARA Planning & Work Planning","High Radiation Area"
ML20203D436,"19 February 1998","Insp Repts 50-266/97-23 & 50-301/97-23 on 971020-1107. Violations Noted.Major Areas Inspected:Licensee Controls in Area of SEs as Well as Effectiveness of Licensee Controls in Identifying,Resolving & Correcting Problems","Boric Acid,Shutdown Margin,High Radiation Area,Stroke time,Hydrostatic,Temporary Modification,Emergency Lighting,Foreign Material Exclusion"
"IR 07100020/2011007","19 February 1998","Notice of Violation from Insp on 971020-1107.Violation Noted:Danger Tags 97-753 & 97-800 Were Installed on 971007 & 18,w/o Tag Sequence Numbers Being Assigned to Danger Tag Location Sheet","Operability Determination"
"IR 05000266/1997022","18 February 1998","Insp Repts 50-266/97-22 & 50-301/97-22 on 971104-980203.No Violations Noted.Major Areas Inspected:Review of 20 Licensee Event Repts Submitted Between 960909 & 971215","Safe Shutdown,Non-Destructive Examination,Stroke time,Operability Determination,Exemption Request"
ML20202E964,"10 February 1998","NOV from Insp on 971201-980120.Violation Noted:From 980108- 09,operators Failed to Initiate Actions within 1 H to Place Unit in Hot Shutdown When Both Unit 1 safety-related 4,160- Volt Buses Were Powered from Standby Emergency Power Supply",
