,"Issue date",Title,Topic
ML17026A414,"20 January 2017","C&D Technologies, Inc. - Part 21 - Plastic Jar Dedication Sampling",
ML17081A453,"20 March 2017","Part 21 - Plastic Jar Dedication Sampling",
ML17104A288,"13 April 2017","Emerson Process Management, LLC - Fisher Information Notice, (FIN) 2017-02",
ML17114A070,"13 April 2017","Part 21 Notification - Identified Fisher 546S Electro-Pneumatic Transducers Standard Mounting Brackets Failed Seismic Testing Standards",
ML17114A071,"13 April 2017","10 CFR Part 21 Notification of Deviation - Gkt Relay",
ML17179A378,"7 June 2017","TE Connectivity - Part 21 Transfer of Information TE-023",
ML17194A825,"11 July 2017","Part 21 Report Re Wedge Pin Failure in Anchor Darling Motor Operated Double Disc Gate Valves with Threaded Stem to Upper Wedge Connections","Anchor Darling"
ML17212A628,"24 July 2017","Lake Engineering Co. - Potentially Degraded Snubber SF1154 Hydraulic Fluid Second - Interim Notification Per 10 CFR Part 21",
ML17223A200,"9 August 2017","10 CFR Written Notification for Hex Head Cap Screws Nova Machine Products Part Numbers: BPRT.008227.30, BPRT.008468.30, and BPRT.008342.30","Non-Destructive Examination"
ML17243A136,"28 August 2017","Fisher Information Notice, (FIN) 2017-04 - Erroneous Rotary Seating Torque Calculation in Flowscanner Software",
ML18211A302,"25 July 2018","Interim Notification Per 10 CFR Part 21, Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11 KLVS146",
ML18295A199,"24 September 2018","Lake Engineering - Second Interim Notification Per 10 CFR Part 21: Degraded Snubber SF1154 Hydraulic Fluid Batch No. 11KLVS146",
ML19071A112,"1 March 2019","Lake Engineering Co., Corrected Potentially Degraded Snubber SF1154 Hydraulic Fluid Batch 11KLVS146 Final Report, Per 10 CFR Part 21",
ML19077A096,"5 March 2019","Interim Notification Per 10 CFR Part 21, Degraded Snubber SF1154 Hydraulic Fluid Batch No. ZJS1518",
ML19168A010,"31 May 2019","Curtis-Wright Nuclear Division- Notification Report for Potential Part 21 Update",
ML19168A012,"31 May 2019","Paragon Energy Solution LLC-10 CFR Part 21 Report of Defect GS2 Terry Turbine Introl Positioners",
