,"Issue date",Site,Title
"IR 05000321/2023402","29 November 2023","Hatch,07200036","Security Baseline Inspection Report 05000321/2023402, 05000366/2023402, and 07200036/2023401"
"IR 05000324/2021401","28 September 2021",Brunswick,"Security Baseline Inspection Report 05000324/2021401 and 05000325/2021401"
"IR 05000324/2022402","23 November 2022",Brunswick,"Security Baseline Inspection Report 05000324 2022402 and 05000325 2022402"
"IR 05000325/2023401","16 October 2023",Brunswick,"Security Baseline Inspection Report 05000324 and 05000325 2023401"
"IR 05000327/2022402","28 March 2022",Sequoyah,"Security Baseline Inspection Report 05000327/2022402 and 05000328/2022402"
"IR 05000327/2022440","17 January 2023",Sequoyah,"Special Inspection Report 05000327/2022440 and 05000328/2022440 and Apparent Violation - Cover"
"IR 05000327/2023401","6 February 2023",Sequoyah,"Security Baseline Inspection Report 05000327/2023401 and 05000328/2023401"
"IR 05000327/2023402","13 April 2023",Sequoyah,"Security Baseline Inspection Report 05000327/2023402 and 05000328/2023402"
"IR 05000327/2023442","11 January 2024",Sequoyah,"95001 Supplemental Inspection Report 05000327/2023442 and 05000328/2023442 and Follow-Up Assessment Letter"
"IR 05000335/2021401","23 June 2021","Saint Lucie","Security Baseline Inspection Report 05000335/2021401 and 05000389/2021401"
"IR 05000335/2022401","20 May 2022","Saint Lucie","Security Baseline Inspection Report 05000335/2022401 and 05000389/2022401"
"IR 05000335/2023402","20 June 2023","Saint Lucie","Security Baseline Inspection Report 05000335/2023402 and 05000389/2023402"
"IR 05000338/2021402","25 May 2021","North Anna","Unit and 2 - Security Baseline Inspection Report 05000338/2021402 and 05000339/2021402"
"IR 05000338/2021403","8 December 2021","North Anna","Security Baseline Inspection Report 05000338/2021403 and 05000339/2021403"
"IR 05000338/2022402","31 August 2022","North Anna","Security Baseline Inspection Report 05000338/2022402 and 05000339/2022402"
"IR 05000338/2023401","13 July 2023","North Anna","Security Baseline Inspection Report 050003382023401 and 050003392023401 - Cover Letter"
"IR 05000339/2023402","27 November 2023","North Anna","Security Baseline Inspection Report 05000338 and 05000339/2023402"
"IR 05000348/2021402","15 September 2021",Farley,"Security Baseline Inspection Report 05000348/2021402 and 05000364/2021402"
"IR 05000348/2021403","2 December 2021",Farley,"Security Baseline Inspection Report 05000348/2021403 and 05000364/2021403"
"IR 05000348/2022402","26 July 2022",Farley,"Security Baseline Inspection Report 05000348/2022402 and 05000364/2022402"
"IR 05000348/2022404","29 November 2022",Farley,"Security Baseline Inspection Report 05000348/2022404 and 05000364/2022404"
"IR 05000348/2023401","31 March 2023",Farley,"Security Baseline Inspection Report 05000348/2023401 and 05000364/2023401"
"IR 05000348/2023402","18 October 2023",Farley,"Security Baseline Inspection Report 05000348/2023402 and 05000364/2023402"
"IR 05000348/2023441","12 October 2023",Farley,"Supplemental Inspection Report 05000348/2023441 and 05000364/2023441 and Follow-Up Assessment Letter (Cover Letter)"
"IR 05000369/2021401","30 July 2021","Mcguire,McGuire","Security Baseline Inspection Report 05000369/2021401 and 05000370/2021401"
