,"Issue date",Title,Topic
"NL-22-0208, License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490","30 June 2022","License Amendment Request for Alternative Source Term, TSTF-51, TSTF-471, and TSTF-490","Shutdown Margin,Reactor Vessel Water Level,Anticipated operational occurrence,Probabilistic Risk Assessment,Incorporated by reference,Surveillance Frequency Control Program,Large early release frequency,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Backfit,Power change,Unidentified leakage"
ML22179A148,"15 June 2022","Technical Specifications Bases, Revision 70","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Emergency Lighting,Incorporated by reference,Missed surveillance,Battery sizing,Earthquake,Fuel cladding,Pressure Boundary Leakage,Power change,Coast down"
"NL-21-0925, Adoption of TSTF-269-A, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","22 December 2021","Adoption of TSTF-269-A, Revision 2, Allow Administrative Means of Position Verification for Locked or Sealed Valves","High Radiation Area,Surveillance Frequency Control Program"
"NL-21-0984, Southern Nuclear Operating Company - Second Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, Administrative Controls","10 November 2021","Southern Nuclear Operating Company - Second Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, Administrative Controls","High Radiation Area"
"NL-21-0845, License Amendment Request: Revise Technical Specification 3.7.2 Limiting Condition for Operation to Remove One Main Steam Isolation Valve System","30 September 2021","License Amendment Request: Revise Technical Specification 3.7.2 Limiting Condition for Operation to Remove One Main Steam Isolation Valve System","Stroke time,Tornado Missile,Safe Shutdown Earthquake,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Turbine Missile,Fire Protection Program"
"NL-21-0613, Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, .","30 June 2021","Supplement to License Amendment Request to Revise Technical Specification 5.7, High Radiation Area, .","High Radiation Area"
"NL-21-0160, License Amendment Request to Remove Table of Contents from Technical Specifications","22 June 2021","License Amendment Request to Remove Table of Contents from Technical Specifications","Shutdown Margin,High Radiation Area,Ultimate heat sink,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Scram Discharge Volume"
ML21179A095,"15 June 2021","8 to Technical Specifications Bases, List of Effective Sections",
"NL-21-0444, Supplement to License Amendment Request to Revise Technical Specification 3.3.5.2 Allowable Values","6 May 2021","Supplement to License Amendment Request to Revise Technical Specification 3.3.5.2 Allowable Values","Reverse polarity"
ML21102A222,"30 March 2021","3 to Updated Final Safety Analysis Report, Technical Specification Bases Changes, Technical Requirements Manual Changes, 10 CFR 50.59 Summary Report and Revised NRC Commitments Report","Post Accident Monitoring,Internal Flooding,Temporary Modification,Fuel cladding,Accident Tolerant Fuel"
"NL-21-0265, 3 to Updated Final Safety Analysis Report, Bases for Improved Technical Specifications","30 March 2021","3 to Updated Final Safety Analysis Report, Bases for Improved Technical Specifications","Safe Shutdown,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Safe Shutdown Earthquake,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Nondestructive Examination,Surveillance Frequency Control Program,Earthquake,Fuel cladding,Pressure Boundary Leakage,Offsite Circuit,Power change,Unidentified leakage"
"NL-20-0173, License Amendment Request to Revise Technical Specification Surveillance Requirement 3.3.5.2 Allowable Values","30 March 2021","License Amendment Request to Revise Technical Specification Surveillance Requirement 3.3.5.2 Allowable Values","Anticipated operational occurrence,Surveillance Frequency Control Program"
"NL-19-1063, Units 1 and 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Application to Revise Technical Specifications to Adopt TSTF-569, Revise Response Time Testing Definition","10 December 2019","Units 1 and 2 and Vogtle Electric Generating Plant, Units 1 and 2 - Application to Revise Technical Specifications to Adopt TSTF-569, Revise Response Time Testing Definition","Shutdown Margin,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NL-19-1183, Response to Request for Additional Information Regarding End State Revision from Hot Shutdown to Cold Shutdown","17 October 2019","Response to Request for Additional Information Regarding End State Revision from Hot Shutdown to Cold Shutdown","Probabilistic Risk Assessment"
"NL-19-0006, Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","15 July 2019","Application to Revise Technical Specifications to Adopt TSTF-563, Revise Instrument Testing Definitions to Incorporate the Surveillance Frequency Control Program","Shutdown Margin,Anticipated operational occurrence,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NL-18-1302, License Amendment Request for Technical Specification Improvement to Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidated Line ...","19 December 2018","License Amendment Request for Technical Specification Improvement to Revise Actions for One Steam Supply to Turbine Driven Auxiliary Feedwater Pump Inoperable Using the Consolidated Line ...","Incorporated by reference,Surveillance Frequency Control Program,Power Operated Valves,Power change"
ML18226A094,"9 August 2018","Edwin I. Hatch, Units 1 and 2; and Vogtle, Units 1 and 2 - License Amendment Request to Revise Technical Specification 5.2.2.g and Update Emergency Plan Minimum On-shift Staff Tables","Safe Shutdown,Health Physics Network,Shutdown Margin,Minimum staff"
"ND-18-0647, Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)","20 July 2018","Request for License Amendment: Technical Specification Changes for Spent Fuel Pool Level - Low 2 and In-Containment Refueling Water Storage Tank (IRWST) Wide Range Level - Low Operability (LAR-18-017)","Safe Shutdown,Anticipated operational occurrence,Fuel cladding"
"ND-18-0374, Request for License Amendment: Technical Specification Changes to Support Operability During Mode 5 Vacuum Fill Operations (LAR-18-009)","13 April 2018","Request for License Amendment: Technical Specification Changes to Support Operability During Mode 5 Vacuum Fill Operations (LAR-18-009)","Anticipated operational occurrence,Squib,Earthquake,Turbine Missile,Fuel cladding"
"ND-17-1559, Request for License Amendment: Technical Specification Changes to Support Control Rod Testing in Cold Shutdown with Reactor Coolant Pumps Not in Operation (LAR-17-034)","22 September 2017","Request for License Amendment: Technical Specification Changes to Support Control Rod Testing in Cold Shutdown with Reactor Coolant Pumps Not in Operation (LAR-17-034)","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Power change"
"NL-16-1026, Units 1 & 2, Vogtle Electric Generating Plant- Units 1 & 2 - Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","21 November 2016","Units 1 & 2, Vogtle Electric Generating Plant- Units 1 & 2 - Application to Revise Technical Specifications to Adopt TSTF-547, Clarification of Rod Position Requirements","Boric Acid,Shutdown Margin,Surveillance Frequency Control Program"
"NL-16-2206, Application for Technical Specification Change TSTF-374, Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil Using the Consolidated Line Item Improvement Process","15 November 2016","Application for Technical Specification Change TSTF-374, Revision to TS 5.5.13 and Associated TS Bases for Diesel Fuel Oil Using the Consolidated Line Item Improvement Process","Incorporated by reference"
"NL-16-2080, Change (TSTF-427) to Add LCO 3.0.1 0, Regarding the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","15 November 2016","Change (TSTF-427) to Add LCO 3.0.1 0, Regarding the Unavailability of Barriers Using the Consolidated Line Item Improvement Process","Fire Barrier,Tornado Missile,Internal Flooding,Incorporated by reference,Turbine Missile"
"NL-16-1246, Request to Revise Technical Specifications LCO 3.7.9 for a One-Time Change to Support a Unit 2 Nuclear Service Cooling Water Transfer Pump Refurbishment","12 August 2016","Request to Revise Technical Specifications LCO 3.7.9 for a One-Time Change to Support a Unit 2 Nuclear Service Cooling Water Transfer Pump Refurbishment","Ultimate heat sink,Probabilistic Risk Assessment,Large early release frequency,Maintenance Rule Program,Fuel cladding"
"NL-16-0091, License Amendment Request to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Lnservice Testing Program Removal & Clarify SR Usage Rule Application.","28 July 2016","License Amendment Request to Revise Technical Specifications to Adopt TSTF-545, Revision 3, TS Lnservice Testing Program Removal & Clarify SR Usage Rule Application.","High Radiation Area,Enforcement Discretion,Squib,Incorporated by reference,Missed surveillance,Surveillance Frequency Control Program,Liquid penetrant,Pressure Boundary Leakage"
"NL-16-0686, Response to Request for Additional Information Regarding Adoption of TSTF-432, Rev. 1, Change in Technical Specifications End States (WCAP-16294)","9 May 2016","Response to Request for Additional Information Regarding Adoption of TSTF-432, Rev. 1, Change in Technical Specifications End States (WCAP-16294)","Safe Shutdown,Surveillance Frequency Control Program,Pressure Boundary Leakage"
"NL-14-1974, Clarification of Response to Request for Additional Information on License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Rev. 0, Risk Informed Technical Specifications Initiative 4b, Risk-Managed.","12 December 2014","Clarification of Response to Request for Additional Information on License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Rev. 0, Risk Informed Technical Specifications Initiative 4b, Risk-Managed.","Surveillance Frequency Control Program"
"NL-14-0869, Response to Request for Additional Information Regarding Revision to Technical Specification 3.7.14 Completion Time","30 May 2014","Response to Request for Additional Information Regarding Revision to Technical Specification 3.7.14 Completion Time",
"NL-13-1727, Response to NRC Request for Additional Information for License Amendment Request to Revise Technical Specification 3.7.9 Ultimate Heat Sink (UHS)","7 August 2013","Response to NRC Request for Additional Information for License Amendment Request to Revise Technical Specification 3.7.9 Ultimate Heat Sink (UHS)","Ultimate heat sink,Tornado Generated Missile,Tornado Missile Protection"
"NL-13-0081, Application to Revise Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Using the Consolidated Line Item Improvement...","23 January 2013","Application to Revise Technical Specifications to Adopt TSTF-510, Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection,Using the Consolidated Line Item Improvement...","Nondestructive Examination,Surveillance Frequency Control Program,Liquid penetrant"
"NL-12-1192, Units 1 and 2, Technical Specification Revision Request for TS 3.7.14, Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","26 September 2012","Units 1 and 2, Technical Specification Revision Request for TS 3.7.14, Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","Mission time,Internal Flooding,Probabilistic Risk Assessment,Earthquake"
"NL-12-1344, License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0, Risk-Informed Technical Specifications Initiative 4b, Risk-Managed Technical Specifications (Rmts) Guidelines.","13 September 2012","License Amendment Request to Revise Technical Specifications to Implement NEI 06-09, Revision 0, Risk-Informed Technical Specifications Initiative 4b, Risk-Managed Technical Specifications (Rmts) Guidelines.","Hot Short,Safe Shutdown,High winds,High Radiation Area,Ultimate heat sink,Mission time,Fire Barrier,Stroke time,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Surveillance Frequency Control Program,Large early release frequency,Earthquake,Turbine Missile,Offsite Circuit,Fire Protection Program,Fire Watch,Power change"
"NL-12-0561, License Amendment Request to Revise Technical Specification Sections, 5.5.9, Steam Generator (SG) Program and 5.6.10, Steam Generator Tube Inspection Report.","22 March 2012","License Amendment Request to Revise Technical Specification Sections, 5.5.9, Steam Generator (SG) Program and 5.6.10, Steam Generator Tube Inspection Report.","Nondestructive Examination,Coast down"
ML112070991,"26 July 2011","Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.6.",
"NL-11-1004, Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.","26 July 2011","Vogtle, License Amendment Request to Revise the Minimum Nitrogen Cover Pressure Specified in Technical Specification Surveillance Requirement 3.5.1.3 and Make an Administrative Change to Technical Specification Surveillance Requirement 3.6.",
"NL-10-2078, License Amendment Request for Incorporation of Previously NRC Approved Tech Spec Task Force Standard Technical Specification Change Traveler TSTF-361-A, Rev 2, Allow Standby Sdc/Rhr/Dhr Loop to Inoperable to Support Testing.","14 March 2011","License Amendment Request for Incorporation of Previously NRC Approved Tech Spec Task Force Standard Technical Specification Change Traveler TSTF-361-A, Rev 2, Allow Standby Sdc/Rhr/Dhr Loop to Inoperable to Support Testing.","Time to boil,Fuel cladding"
"NL-10-1609, Emergency Technical Specification Revision Request for TS 3.7.14 Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","18 August 2010","Emergency Technical Specification Revision Request for TS 3.7.14 Engineered Safety Features (ESF) Room Cooler and Safety-Related Chiller System","Mission time,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Scaffolding"
