,"Issue date",Title,Topic
ML19329D580,"1 May 1974","Amends 39 to OL Application,Revising FSAR Sections 12,13 & 15 & Apps 12A & 12B Re Conduct of Operations,Initial Tests & Operations,Technical Qualifications & Emergency Plan, Respectively",
ML19329D597,"13 March 1974","Amend 38 to OL Application,Revising FSAR Section 14,Apps 12B & 14B & App 2,Tab 4 Re Safety Analysis,Emergency Plan, Purging as Means of Controlling post-accident Hydrogen Accumulation & Site Evaluation Procedures,Respectively",
ML19329D594,"24 January 1974","Amend 37 to OL Application,Containing FSAR Revisions Resulting from 731128 & 29 Meeting W/Nrc,Miscellaneous Update Pages & Revised App 14C Incorporating New Meteorological Data Collected 720101 Through 721231",
ML19329D579,"10 December 1973","Amend 36 to OL Application,Containing Revisions to FSAR Resulting from 731128 & 29 & 731010-12 Meetings W/Nrc & Miscellaneous Update Pages to App 12A Incorporating Organizational Changes Into Technical Qualifications",
ML19329D575,"20 November 1973","Amend 35 to OL Application,Revising Fsar,Sections 1.7,12 & 15 Re Quality Programs,Conduct of Operations & Tech Specs, Respectively.Also Revises App 12C & Incorporates New Meteorological Data Collected Jan-Dec 1972 Into App 2A",
ML19329D576,"6 November 1973","Amend 34 to OL Application Incorporating New Meteorological Data Collected Jan-Dec 1972 Into FSAR Sections 2.3 & 14.Also Revises FSAR Section 2.4.2 Re Flood Studies & Hurricane Effects in Response to NRC 731012 Request for Addl Info",
ML19329D581,"27 September 1973","Amend 33 to OL Application,Revising FSAR to Reflect Changes to Section 15, Tech Specs, Resulting from B&W Fuel Densification Analysis",
ML19329D583,"20 September 1973","Amend 32 to OL Application Revising FSAR & Suppl 1 in Response to NRC 721215,730427 & 0711 Requests for Addl Info",
ML19319D473,"27 August 1973","Amend 31 to OL Application Containing 10-yr Statistical Rept 1962 Through 1972,Annual Financial Rept 1972 & Technical Qualifications",
ML19308D867,"16 July 1973","Amend 28 to Application for Ol.Revises FSAR & Suppl 1 in Response to AEC 730312 Request for Addl Info.Util 730713 Ltr Encl",
ML19308D859,"20 June 1973","Amend 27 to Application for Ol.Amend Revises FSAR & Supp 1 in Response to AEC 730403 & 27 Request for Addl Info",
ML19308D851,"18 May 1973","Amend 26 to Application for Ol.Revises FSAR & Suppl 1 in Response to AEC 730403 Request for Addl info.730525 Revisions Encl",
ML19308D843,"22 March 1973","Amend 25 to Application for Ol.Amend Revises FSAR to Incorporate Description of Main Steam Isolation Valves & Effects on Accident Analyses in Response to AEC 720724 Requests for Addl Info",
ML19308D840,"28 February 1973","Amend 24 to Application for Ol.Amend Consists of Revised Pages to FSAR Including Updated Topical Repts References to AEC 720724 Request for Addl Info",
ML19340A390,"19 December 1972","Amend 23 to License Application,Revising FSAR",
ML19309A064,"11 August 1972","Amend 22 to OL Application.Consists of Suppls 2 & 3 to Applicant Environ Rept",
ML19309A014,"9 November 1971","Amend 14 to Application for CP & Ol,Revising & Adding New Info to Fsar.App 14B,accident Purging for Reactor Bldg Hydrogen,Revised & App 15C,meteorlogical Analysis of Periodic Venting,Added.New Tech Specs Section Included",
ML19309A081,"25 January 1971","Amend 11 to Application for Licenses,Superseding PSAR Including Subsequent Amends 1 Through 10.Tech Specs Not Included",
ML19309A067,"28 August 1970","Amend 10 to Application for CP & Ol,Amending PSAR Pages & Suppl 5,Part Iii.Suppls Include Repts of Tests on Prescon Tendon Sys.Prestressing Sys Anchorage Component Matls Description & Fabrication Process Summary Encl",
ML19296C681,"27 April 1970","Amend 9 to License Application.Contains Updated Financial & Statistical Info.Instructions for Inserting Pages for Amends 6,13 & 16,map of Territory Served by Util & Financial Statements Encl","Safe Shutdown"
ML19309A061,"4 March 1970","Amend 8 to Application for CP & Ol,Adding Suppls 5 & 6 to Psar.Suppls Include Prescon Corp Presentation of Tests on 1,170 Ton Tendons & Analysis & Design of Tendon Anchorage Sys.",
ML19309A054,"15 July 1969","Amend 7 & Suppl 4 to Application for CP & Ol,Amending PSAR to Include Engineering Change Info Developed Since 670810 & Responding to AEC 680313 Inquiry.Woodward,Clyde & Associates Revised Foundation Investigation Rept Encl.W/O Encl",
