,"Issue date",Site,Title
ML20325A181,"30 August 2020","07109218,07109279","Redacted, Model No. Halfpact Safety Analysis Report (Sar), Revision 7, August 2020 (CoC No. 9279, Revision 9)"
ML20325A153,"30 August 2020","07109218,07109276","Redacted - TRUPACT-II Safety Analysis Report, Revision 24, August 2020 (CoC No. 9218, Revision 25)"
ML20342A204,"24 August 2020",,"Effectiveness Review of Non-Billable Work Redacted"
ML20225A190,"12 August 2020",07201032,"International - HI-STORM FW Amendment 7"
ML20211L714,"24 July 2020","Nuclear Energy Institute","Industry Position Regarding Safety Margin: Dispositioning Degraded or Failed Management Measures Above and Beyond Regulatory Requirements, and Meeting Performance Criteria; Follow Up to May 6, 2020 Letter on Smarter Program Inspection Prior"
ML20183A242,"8 July 2020",,"Implementation Plans for Independent Spent Fuel Storage Installation and Smarter Fuel Cycle Inspection Program Enhancements"
ML20206K958,"29 June 2020",07200011,"ISFSI Final Analysis Report, Revision 9"
ML20167A016,"12 June 2020",Holtec,"International Submittal of Revision 20 of the Final Safety Analysis Report for the HI-STORM 100 Dry Spent Fuel Storage System"
ML20162A262,"10 June 2020",HI-STORE,"Letter from Kris Singh, Holtec; Regarding HI-STORE Cis Environmental Impact Statement"
ML20134H863,"4 June 2020",,"April 22, 2020, Summary of Public Meeting: Cumulative Effects of Regulations"
ML20154K554,"28 May 2020","Nuclear Energy Institute","Email and Letter from Rmccullum: NEI Comments on Spent Fuel Reprocessing Rulemaking"
ML20149K365,"27 May 2020","BWX Technologies","Requests for Regulatory Relief from Specific Requirements in Chapter 8 (Emergency Plan) of the SNM-42 License Application -COVID-19 Pandemic Response"
ML20147A664,"26 May 2020","BWX Technologies","Request for Regulatory Relief from Conducting Annual Evacuation Drill - COVID-19 Pandemic Response"
ML20147A564,"22 May 2020","BWX Technologies","Request for Regulatory Relief from Certain Radiation Protection Requirements in the SNM-42 License Application - COVID-19 Pandemic Response"
ML20140A143,"19 May 2020",07109291,"Event Report - Docket 71-9291, Certificate of Compliance USA/9291/B(U)F-96, LIQUI-Rad (Lr) Transport Unit Package"
ML20148M158,"13 May 2020","Nuclear Energy Institute","Incoming-NRC Defining Spent Fuel Performance Margins-05/13/2020"
ML20133J806,"11 May 2020",07109389,"DOT Request for Review of GP-01"
ML20143A100,"11 May 2020",07103098,"Transmittal Letter Dated 5/11/20 from R. Boyle (DOT) to A. Kock (NRC)-Revalidation Request, Model No. GPO-1 (J/2009/AF-96, Rev. 1), Japanese Package, (Docket No. 71-3098) ML20141L696"
ML20135G764,"6 May 2020","Nuclear Energy Institute","Follow Up Input to NRC April 22, 2020, Public Meeting and Supplement to Nei'S March 17, 2020, Letter on Final Working Group Reports on the Smarter Program Inspection and Licensing Program Enhancement Initiative"
ML20099F354,"30 April 2020",07003103,"Working Group Recommendations for Building a Smarter Fuel Cycle Licensing Program(Final Version for ML20056C852)"
ML20121A315,"30 April 2020",Holtec,"International, HI-STORM Final Safety Analysis Report Update"
ML20094L136,"3 April 2020","San Onofre","Memorandum: Andrea Kock, San Onofre Nuclear Generating Station Lessons Learned from Canister Misalignment Event"
ML20085F884,"19 March 2020","BWX Technologies","SNM-42 - Relief Request from Force on Force Regulatory Requirements Due to COVID-19"
ML20073G659,"18 March 2020",,"Proposed Recommendations for Building a Smarter Fcip"
ML20078P093,"18 March 2020",,"Final ISFSI Inspection Program Enhancement Initiative Assessment and Recommendations"
ML20097E050,"17 March 2020","Nuclear Energy Institute","NEI Letter, Industry Comments on Near Final Fuel Cycle Smarter Program Working Group Reports Post March 5, 2020 NRC Public Meeting, March 17, 2020"
ML20071D994,"11 March 2020",07201008,"Submittal of HI-STAR 100 Updated FSAR, Revision 4"
ML20045D871,"6 March 2020",,"Draft Report...Isfsi Inspection Program Enhancement Initiative Assessment and Recommendations"
ML20045D873,"6 March 2020",,"Enclosurecommendations for Enhancement of the ISFSI Inspection Program"
ML20056C852,"25 February 2020",,"Building a Smarter Fuel Cycle Licensing Program - Final Draft Report"
ML20049A082,"31 January 2020",Holtec,"Holtec International - HI-STORM 100 Storage CoC Renewal Application"
ML20010F954,"11 January 2020",,"Draft: Proposed Recommendations for Building a Smarter Fuel Cycle Inspection Program"
ML19318D970,"8 November 2019","Nuclear Energy Institute","Nrc_Industry White Paper Defining Spent Fuel Performance Margins"
ML19312B102,"15 October 2019","Nuclear Energy Institute","NEI Letter to A. Kock Industry Proposal 2 - Smarter Program for Fuel Cycle Facilities; Follow Up to September 25, 2019 Public Meeting in Preparation for Subsequent Fall 2019 Meetings"
