,"Issue date",Title,Topic
ML20141F231,"24 June 1997","Rev 3 to PGE-1061, Tnp Decommissioning Plan","Boric Acid,Fitness for Duty,Offsite Dose Calculation Manual,Coatings,Temporary Modification,Emergency Lighting,Earthquake,Fire Protection Program,Scaffolding"
ML20148K354,"9 June 1997","Safety Evaluation Supporting Amend 198 to License NPF-1","Boric Acid,Control of Heavy Loads"
ML20148E863,"31 May 1997","Amend 6 to PGE-1052, Quality-Related List Classification Criteria for Trojan Nuclear Plant","Safe Shutdown"
ML20148D268,"23 May 1997","Safety Evaluation Supporting Amend 197 to License NPF-1","Exemption Request"
ML20141H318,"19 May 1997","Safety Evaluation Supporting Amend 196 to License NPF-1",
ML20137K581,"31 March 1997","SAR for Rv Package",
ML20140D945,"31 March 1997","Tnp First Quarter 1997 Decommissioning Status Rept",
ML20136D559,"6 March 1997","Safety Evaluation Approving Merger Between Util & Enron Corp",
ML20134B623,"15 January 1997","Draft Rev 3 of Proposed Change to Trojan Decommissioning Plan","Coatings,Process Control Program"
ML20217M238,"31 December 1996","Portland General Corp 1996 Annual Rept",
ML20217M247,"31 December 1996","Pacific Power & Light Co (Pacifcorp) 1996 Annual Rept",
ML20217M255,"31 December 1996","1996 Enron Annual Rept",
ML20135C352,"31 December 1996","Annual Rept of Trojan Nuclear Plant for 1996","Fire Barrier,Met Tower,Operating Basis Earthquake,Control of Heavy Loads,Fire Protection Program,Fire Watch,Grace period"
ML20132G283,"19 December 1996","Rev 2 to PGE-1061, Trojan Nuclear Plant Decommissioning Plan","Boric Acid,Fitness for Duty,High winds,Fire Barrier,Coatings,Decommissioning Funding Plan,Earthquake,Fire Protection Program,Scaffolding"
ML20132B849,"12 December 1996","Rev 20 to PGE-8010, Trojan Nuclear Plant Nuclear QA Program","Condition Adverse to Quality"
ML20132H001,"12 December 1996","Rev 20 to PGE-8010, Portland General Electric Nuclear QA Program for Trojan Nuclear Plant","Condition Adverse to Quality"
ML20135B524,"27 November 1996","Rev 4 to Trojan Nuclear Plant Defueled Sar","Safe Shutdown,Boric Acid,Fitness for Duty,Non-Destructive Examination,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Hydrostatic,Operating Basis Earthquake,Incorporated by reference,Design basis earthquake,Earthquake,Fuel cladding,Liquid penetrant,Fire Protection Program"
ML20135B534,"25 November 1996","Trojan ISFSI Safety Analysis Rept","Non-Destructive Examination,Tornado Missile,Hydrostatic,Incorporated by reference,Tornado Generated Missile,Earthquake,Liquid penetrant"
ML20134M338,"20 November 1996","SER Approving Physical Security Plan for Proposed Trojan ISFSI",
ML20134K662,"11 November 1996","Decommissioning Plan,Tnp",
ML20134F121,"31 October 1996","Safety Evaluation Supporting Amend 195 to License NPF-1",
ML20134F466,"30 October 1996","Final Survey Rept for ISFSI Site for Trojan Nuclear Plant",
ML20134P432,"30 September 1996","Tnp Quarter Decommisioning Status Rept,Third Quarter 1996",
