,"Issue date",Title,Topic
"IR 05000261/2022002","9 August 2022","Integrated Inspection Report 05000261 2022002, 07200060 2022001 and Exercise of Enforcement Discretion","Unanalyzed Condition,Tornado Missile,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Severe Accident Management Guideline,Earthquake,Continuous fire watch,Fire Protection Program,Fire Watch"
"IR 05000261/2022011","19 July 2022","Biennial Problem Identification and Resolution Inspection Report 05000261/2022011","Boric Acid,Internal Flooding,Cyber Security,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Power change,Unidentified leakage"
"IR 05000261/2022001","2 May 2022","Integrated Inspection Report 05000261/2022001","High winds,Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000261/2022401","19 April 2022","Security Baseline Inspection Report 05000261/2022401","Fitness for Duty"
"IR 05000261/2021006","2 March 2022","Annual Assessment Letter for H.B. Robinson Steam Electric Plant Unit 2 (Report No. 05000261/2021006)","Fitness for Duty,Cyber Security,Exemption Request,Coronavirus"
"IR 05000261/2021004","25 January 2022","Integrated Inspection Report 050000261/2021004","Boric Acid,High Radiation Area,Fire impairment,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Operability Determination,Fire Protection Program,Fire Watch"
ML21342A212,"8 December 2021","Security Baseline Inspection Report 05000261/2021404",
"IR 05000261/2021403","29 November 2021","Material Control and Accounting Program Inspection Report 05000261/2021403 (OUO Removed)",Affidavit
"IR 05000261/2021301","19 November 2021","NRC Operator License Examination Report 05000261/2021301",
"IR 05000261/2021003","4 November 2021","Integrated Inspection Report 05000261/2021003","Ultimate heat sink,Internal Flooding,Temporary Modification,Functionality Assessment,Operability Determination,License Renewal,Coronavirus,COVID-19,Fire Protection Program,Power change"
"IR 05000261/2021402","3 November 2021","Security Baseline Inspection Report 05000261/2021402",
"IR 05000261/2021005","25 August 2021","Updated Inspection Plan for H. B. Robinson Steam Electric Plant, Unit 2 (Report 05000261/2021005)","Fitness for Duty,Cyber Security,Exemption Request,COVID-19"
"IR 05000261/2021002","3 August 2021","Integrated Inspection Report 05000261/2021002","Mission time,Probabilistic Risk Assessment,Met Tower,Operator Manual Action,Temporary Modification,Functionality Assessment,Open Phase Condition,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Manual Operator Action"
"IR 05000261/2021401","8 July 2021","Cyber Security Inspection Report 05000261/2021401 (Public)","Cyber Security,Affidavit"
"IR 05000261/2021001","10 May 2021","Integrated Inspection Report 05000261/2021001","Internal Flooding,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000261/2021010","22 March 2021","Triennial Inspection of Evaluation of Changes, Tests and Experiments Baseline Inspection Report 05000261/2021010","Cyber Security,Coronavirus"
"IR 05000261/2020006","3 March 2021","Annual Assessment Letter for H.B. Robinson Steam Electric Plant Unit 2 Report 05000261/2020006","Fitness for Duty,Operator Manual Action,Cyber Security,Open Phase Condition,Exemption Request,COVID-19"
"IR 05000261/2020004","9 February 2021","Integration Inspection Report 05000261/2020004 and Independent Spent Fuel Storage Fuel Storage Installation Inspection (ISFSI) Report 0720060/2020002","Boric Acid,High Radiation Area,Internal Flooding,Nondestructive Examination,VT-2,Functionality Assessment,Locked High Radiation Area,Eddy Current Testing,Operability Determination,Moisture barrier,Coronavirus,COVID-19,Liquid penetrant,Fire Protection Program,Scaffolding"
"IR 05000261/2020011","21 December 2020","Design Basis Assurance Inspection (Programs) Inspection Report 05000261/2020011","Hot Short,Packing leak,Mission time,Power-Operated Valves,Coronavirus,COVID-19,Very Low Safety Significance Issue Resolution,Weak link"
ML20351A268,"15 December 2020","Requalification Program Inspection Notification Letter W Materials List",
"IR 05000261/2020003","30 October 2020","Integrated Inspection Report 05000261/2020003","Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Power change"
"IR 05000261/2020401","28 October 2020","Security Baseline Inspection Report 05000261/2020401","Coronavirus,COVID-19"
ML20289A636,"21 October 2020","Security Inspection Report 05000261/2020420 - Cover Letter",
"IR 05000261/2020420","14 October 2020","Security Inspection Report 05000261/2020420 - IP 92707",
"IR 05000261/2020012","30 September 2020","Fire Protection Team Inspection Report 05000261/2020012","Safe Shutdown,Probabilistic Risk Assessment,Temporary Modification,Aging Management,License Renewal,Fire Protection Program,Fire Watch"
"IR 05000261/2020002","23 July 2020","Integrated Inspection Report 05000261-2020002, and Independent Spent Fuel Storage Installation Inspection Isfi Report 0720060-2020001","Commercial Grade Dedication,Temporary Modification,Functionality Assessment,Operability Determination,Coronavirus,COVID-19,Fire Protection Program,Downpower"
"IR 05000261/2020001","15 April 2020","Integrated Inspection Report 05000261/2020001","Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,FLEX,Operability Determination,Coronavirus,COVID-19,Fire Protection Program"
"IR 05000261/2020010","18 March 2020","Biennial Problem Identification and Resolution Inspection Report 05000261/2020010","Fatigue Rule"
"IR 05000261/2019006","3 March 2020","Annual Assessment Letter for H. B. Robinson Steam Electric Plant Unit 2 NRC Report 05000261/2019006","Operator Manual Action,Cyber Security,Open Phase Condition"
"IR 05000261/2019004","13 February 2020","Integrated Inspection Report 05000261/2019004, and Independent Spent Fuel Storage Installation Inspection (ISFSI) Report 0720060/2019002","High Radiation Area,Offsite Dose Calculation Manual,Commercial Grade Dedication,Internal Flooding,Met Tower,Temporary Modification,Functionality Assessment,Annual Radioactive Effluent Release Report,Process Control Program,Operability Determination,Annual Radiological Effluent Release Report,Fire Protection Program"
"IR 05000261/2020402","23 January 2020","Information Request for the Cyber-Security Baseline Security Inspection, Notification to Perform Inspection 05000261/2020402","Cyber Security"
"IR 05000261/2019301","19 November 2019","NRC Operator License Examination Report 05000261/2019301",
"IR 05000261/2019003","14 November 2019","Integrated Inspection Report 05000261/2019003","Boric Acid,Time to boil,Enforcement Discretion,Functionality Assessment,Operability Determination,Power change"
"IR 05000261/2019012","19 September 2019","NRC Inspection Report 05000261/2019012, and Investigation Report 2-2018-004; and Apparent Violations",
