,"Issue date",Title,Topic
ML13163A311,"18 June 2013","Memo Request for Technical Assistance on Request for Partial Exemption from 10 CFR 50.82(a)(8)(i)(A) and for Notice of Enforcement Discretion for Zion Nuclear Power Station, Units 1 and 2 (TAC Nos. J52941 and J52942)","Enforcement Discretion,Exemption Request"
ML13122A366,"8 May 2013","Indirect Transfer Memo to Bladey",
ML13017A134,"11 February 2013","C. Bladey Memo Notice of Consideration of Indirect Transfer of License for Zion Units 1 and 2",
ML13011A050,"15 January 2013","R. Turtil Memo Request for Technical Assistance on Proposed Indirect Transfer of Control of Licenses for Zion Units 1 and 2",
ML12325A337,"19 November 2012","of Meeting Notice to Discuss NRC Oversight of the Zion Nuclear Power Station, Units 1 and 2 Decommissioning Activities and Answer Public Questions",
ML12313A149,"8 November 2012","G. Casto Memo Request for Technical Assistance on Proposed License Amendment for the Zion Nuclear Power Station Units 1 and 2",
ML12244A463,"6 September 2012","Memo to Sandra Wastler Request for Technical Assistance on Licensee Response to Exempt from Certain Requirements of CFR 73.55 for the Lacrosse Boiling Water Reactor",
ML12185A019,"11 July 2012","Memo to Kahler, NSIR, Work Request for Lacrosse BWR EP Exemption","Exemption Request"
ML12191A042,"11 July 2012","Memo to Robert Kahler Request for Technical Assistance on Proposed Exemption from the Revised Emergency Planning Rule for the Zion Nuclear Power Station, Units 1 & 2 (TAC J00439 and J00440)","Exemption Request"
ML12173A465,"29 June 2012","S. Wastler Memo Request for Technical Assistance on Request for Amendment and Exemption for the Independent Spent Fuel Storage Physical Security Plan for Zion","Exemption Request"
ML112092308,"20 June 2012","FRN- Memo to Cindy Bladey Forwarding Exemption from 73.55 for Lacrosse",
ML120750075,"13 June 2012","Nsir/Dps/Mwsb Memo to NMSS Regarding Staff Review of the La Crosse Boiling Water Reactor Independent Spent Fuel Storage Installation Physical Security Plan and Verification of Additional Security Measures Incorporation",
ML12165A192,"13 June 2012","Memo to Martin Murphy Regarding Request for Technical Assistance on Proposed License Amendment for the Zion Nuclear Power Station Units 1 and 2 (TAC J00433 & J00434)",
ML112030728,"30 April 2012","FRN - Memo to Cindy Bladey Transmitting EA for Lacrosse",
ML113190069,"15 November 2011","Closed Meeting with U.S. Nuclear Regulatory Commission and Zionsolutions to Discuss ISFSI Security",
