,"Issue date",Title,Topic
ML060870134,"27 March 2006","Vermont Yankee - NRC Staff'S Answer to New England Coalition'S Statement on the Scope of NEC Contention 3",
ML060960147,"27 March 2006","Entergy'S Response to New England Coalition'S Statement on the Scope of New England Coalition Contention 3","Exemption Request"
ML060960148,"28 March 2006","Entergy'S Response to New England Coalition'S Brief on the Legal Scope of Modified NEC Contention 4",Earthquake
ML061040090,"6 April 2006","New England Coalition'S Request for Leave to File New Contentions and the Declaration of Dr. Joram Hopenfeld","Time of Discovery,Flow Induced Vibration"
ML061040107,"4 April 2006","New England Coalition'S Reply to Applicant'S Response on the Legal Scope of New England Coalition Contention 4",Earthquake
ML061430028,"22 May 2006","Vermont Yankee - NRC Staff'S Response to the Atomic Safety and Licensing Board'S Order of May 10, 2006",
ML061430474,"17 May 2006","New England Coalition'S Statement of Position; Prefiled Written Testimony of Dr. Joram Hopenfeld Regarding Contention 3, with Attachments 1 and 2; and Affidavit of Dr. Joram Hopenfeld",Earthquake
ML061440245,"17 May 2006","Entergy'S Initial Statement of Position on New England Coalition Contention 3; Testimony and Affidavits of Craig J. Nichols and Jose L. Casillas on NEC Contention 3 - Large Transient Testing, with Exhibits 1 - 22","Safe Shutdown,Time of Discovery,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Stroke time,Slow transfer,Anticipated operational occurrence,Probabilistic Risk Assessment,Abnormal operational transient,Large early release frequency,MELLLA,Overtravel,Earthquake,Fuel cladding,Liquid penetrant,Power change,Flow Induced Vibration"
ML061450089,"17 May 2006","Entergy'S Initial Statement of Position on New England Coalition Restated Contention 4, with Exhibits 1 - 21","Safe Shutdown,High winds,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Temporary Modification,Design basis earthquake,Code Reconciliation,Earthquake,Scaffolding,Operability Assessment,Power Uprate,Affidavit"
ML061500207,"25 May 2006","Vermont Yankee - NRC Staff'S Response to New England Coalition'S Request for Leave to File a New Contention",
ML061630088,"26 May 2006","Pilgrim- Massachusetts Attorney General'S Request for a Hearing and Petition for Leave to Intervene with Respect to Entergy Nuclear Operations Inc.'S Application for Renewal of the Pilgrim Nuclear Power Plant Operating License","Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Finite Element Analysis,Large early release frequency,License Renewal,Exemption Request,Earthquake,Chernobyl,Fuel cladding,Stolen,Backfit,Fatality,Affidavit,Depleted uranium"
ML061630125,"25 May 2006","Pilgrim - Pilgrim Watch Request for a Hearing and Petition to Intervene",
ML061640030,"27 April 2006","Request for Hearing in Entergy Vermont Yankee License Extension Proceeding Submitted by the Town of Marlboro, VT",
ML061640031,"30 May 2006","Letter from Diane Curran Submitting the Originals of Several Documents for Which Copies of Faxed Signature Pages Were Filed on May 26, 2006 in Connection with the Massachusetts Attorney General'S Hearing Request and Backfit Petition",Backfit
ML061640035,"26 May 2006","Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene","Fitness for Duty,Aging Management,License Renewal,Power Uprate"
ML061640065,"26 May 2006","Massachusetts Attorney General'S Request for a Hearing and Petition for Leave to Intervene with Respect to Entergy Nuclear Operations Inc.'S Application for Renewal of the Vermont Yankee Nuclear Power Plant Operating License and Petition.","Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Finite Element Analysis,Large early release frequency,License Renewal,Exemption Request,Earthquake,Chernobyl,Fuel cladding,Stolen,Backfit,Fatality,Affidavit,Depleted uranium"
ML061650315,"5 June 2006","Notice of Intent to Adopt Contentions and Motion for Leave to Be Allowed to Do So",
ML061650317,"5 June 2006","New England Coalition'S Notice of Adoption of Contentions or in the Alternative, Motion to Adopt Contentions",
ML061670204,"15 June 2006","NRC Staff Answer to New England Coalition Notice of Adoption of Contentions or Alternative Motion to Adopt Contentions",Backfit
ML061710086,"19 June 2006","Pilgrim - NRC Staff'S Response to Request for Hearing and Petition to Intervene Filed by Pilgrim Watch","Probabilistic Risk Assessment,Aging Management,License Renewal,Backfit,Affidavit"
ML061720109,"14 June 2006","Entergy'S Rebuttal Statement of Position on New England Coalition Contention 3, with Rebuttal Testimony of Craig J. Nichols and Jose L. Casillas on NEC Contention 3 -- Large Transient Testing and Exhibits 1 and 2","Incorporated by reference"
ML061720125,"14 June 2006","Entergy'S Answer to the Town of Marlboro'S Request for Hearing",
ML061720277,"21 June 2006","NRC Staff Answer to Vermont DPS Notice of Intent to Adopt Contentions and Motion for Leave",Backfit
ML061720384,"5 June 2006","Pilgrim - Notice of Adoption of Contention by Pilgrim Watch",Backfit
ML061730482,"22 June 2006","Pilgrim - NRC Staff Answer Opposing Massachusetts Attorney General'S Request for Hearing and Petition for Leave to Intervene and Petition for Backfit Order","Aging Management,License Renewal,Earthquake,Fuel cladding,Backfit,Affidavit"
ML061740058,"22 June 2006","NRC Staff Answer to Request for Hearing of New England Coalition","Aging Management,Moisture barrier,License Renewal,Flow Induced Vibration,Power Uprate"
ML061740099,"22 June 2006","NRC Staff Answer to Town of Marlboro'S Request for Hearing",
ML061740112,"22 June 2006","NRC Staff Answer to Vermont Department of Public Service Notice of Intention to Participate and Petition to Intervene","Aging Management,License Renewal,Power Uprate,Affidavit"
