,"Issue date",Title,Topic
ML23206A017,"29 September 2023","Congressional Letters: List of Approved Spent Fuel Storage Casks: Tn Americas LLC Standardized NUHOMS Horizontal Modular Storage System, Certificate of Compliance No. 1004, Renewed Amendment No.18",
ML23258A138,"18 September 2023","Request for Information and Notification of Conduct of IP 71111.21.N.04, Age-Related Degradation, Reference Inspection Report 05000244/2023010","Probabilistic Risk Assessment,Aging Management,Operability Determination"
"IR 05000244/2023005","31 August 2023","Updated Inspection Plan for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2023005)","Fitness for Duty,Cyber Security"
ML23158A195,"30 August 2023","R. E. Ginna - Issuance of Amendments to Adopt TSTF-273-A, Revision 2, Safety Function Determination Program Clarifications","Fire Protection Program"
ML23235A172,"23 August 2023","Re. Ginna Nuclear Power Plant, Transmittal of 2023 Owner'S Activity Report",
"IR 05000244/2023401","15 August 2023","LLC - Material Control and Accounting Program Inspection Report 05000244/2023401 (Cover Letter Only)",Affidavit
"IR 05000244/2023002","3 August 2023","LLC - Integrated Inspection Report 05000244/2023002","Boric Acid,High Radiation Area,Stroke time,Past operability,Enforcement Discretion,Probabilistic Risk Assessment,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,FLEX,Aging Management,Significance Determination Process,Operability Determination,License Renewal,Maintenance Rule Program,Power Operated Valves,Offsite Circuit,Fire Protection Program,Coast down,Weak link,Inattentive"
ML23191A059,"21 July 2023","R. E. Ginna Nuclear Power Plant - Issuance of Amendment No. 155 Adoption of TSTF-577, Revised Frequencies for Steam Generator Tube Inspections, Revision 1","Nondestructive Examination,Pressure and Temperature Limits Report,Fire Protection Program"
"IR 05000244/2023402","19 July 2023","R. E. Ginna Nuclear Power Plant - Security Baseline Inspection Report 05000244/2023402 (Cover Letter Only)",Affidavit
"RS-23-083, Withdrawal - Proposed Alternatives Related to the Steam Generators","27 June 2023","Withdrawal - Proposed Alternatives Related to the Steam Generators",
"RS-23-077, Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations","16 June 2023","Response to NRC Regulatory Issue Summary 2023-01, Preparation and Scheduling of Operator Licensing Examinations",
"RS-23-050, Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","22 May 2023","Supplement to Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube.","Internal Flooding,Probabilistic Risk Assessment,Nondestructive Examination,Cyber Security,Pressure and Temperature Limits Report,Fire Protection Program"
ML23135A041,"15 May 2023","2022 Annual Radioactive Effluent Release Report and 2022 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Met Tower,Zebra Mussel,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML23121A048,"1 May 2023","R. E. Ginna Nuclear Power Plant Core Operating Limits Report Cycle 44, Revision 0","Shutdown Margin"
ML23114A252,"28 April 2023","Request to Use a Provision of a Later Edition of the ASME Boiler & Pressure Vessel Code, Section XI","Incorporated by reference"
"IR 05000244/2023001","26 April 2023","LLC - Integrated Inspection Report 05000244/2023001","Boric Acid,Packing leak,Functionality Assessment,Operability Determination,Fire Protection Program,Power change,Coast down"
ML23100A030,"10 April 2023","2023 10 CFR 50.46 Annual Report",
ML23095A101,"5 April 2023","Tn Americas LLC, Third Supplemental Response to Request for Additional Information Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 6",
ML23114A115,"29 March 2023","Electronic Reporting of Exposure Data for 2022",
"RS-23-049, Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","23 March 2023","Constellation Energy Generation, LLC, Report on Status of Decommissioning Funding for Reactors and Independent Spent Fuel Storage Installations","Decommissioning Funding Plan,Authorized possession limits"
ML23075A087,"15 March 2023","R. E. Ginna Nuclear Power Plant - Project Manager Assignment",
ML23067A077,"8 March 2023","Tn Americas LLC, Second Supplemental Response to Request for Additional Information for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks Non-Proprietary",Affidavit
ML23061A163,"3 March 2023","Reassignment of the U.S. Nuclear Regulatory Commission Branch Chief in the Division of Operating Reactor Licensing for Plant Licensing Branch 3",
ML23060A162,"1 March 2023","R. E. Ginna Nuclear Power Plant, Supplemental Information - Proposed Alternatives Related to the Steam Generators",
"IR 05000244/2022006","1 March 2023","Annual Assessment Letter for R.E. Ginna Nuclear Power Plant, LLC (Report 05000244/2022006)","Commercial Grade Dedication,Cyber Security,Exemption Request,Coronavirus"
ML22364A024,"1 March 2023","R. E. Ginna Nuclear Power Plant Issuance of Amendments Nos. 231, 231, 232, 232, and 154 Regarding Adoption of TSTF-246","Fire Protection Program"
"RS-23-045, Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","28 February 2023","Constellation Energy Generation, LLC Submittal of Fitness for Duty Performance Data Reports for 2022 Per 10 CFR 26.717(c) & 10 CFR 26.203","Fitness for Duty"
ML23005A176,"23 February 2023","R. E. Ginna Nuclear Power Plant - Issuance of Amendment No. 153 Revise Technical Specifications (TS) for the Spent Fuel Pool Charcoal System and Two (2) TS Administrative Changes","Shutdown Margin,Surveillance Frequency Control Program,Fire Protection Program"
ML23005A122,"22 February 2023","R. E. Ginna Nuclear Power Plant - Issuance of Amendment No 152 Adopt TSTF-315-Revise Technical Specification 3.1.8, Physics Tests Exceptions - Mode 2","Shutdown Margin,Fire Protection Program"
"RS-23-040, Constellation Energy Generation, LLC, Supplemental Information - Proposed Alternatives Related to the Steam Generators","21 February 2023","Constellation Energy Generation, LLC, Supplemental Information - Proposed Alternatives Related to the Steam Generators",
ML23047A028,"16 February 2023","Supplemental Response to Request for Additional Information - Application for Amendment 18 to Standardized NUHOMS Certificate of Compliance No. 1004 for Spent Fuel Storage Casks, Revision 4 (Docket No. 72-1004, CAC No. 001028, EPID: L-2022-","Earthquake,Fuel cladding"
ML22287A069,"8 February 2023","R. E. Ginna Station - Forward Fit Analysis (Epids L-2022-LRR-0074, 0076, 0079, 0091, 0092, 0093 and 0094)",
ML23031A299,"7 February 2023","R. E. Ginna Nuclear Power Plant - Withdrawal of an Amendment Request",
ML23010A011,"1 February 2023","R. E. Ginna Nuclear Power Plant - Issuance of Relief Request Associated with Inservice Testing of Refueling Water Storage Tank Outlet Value","Incorporated by reference"
