,"Issue date",Title,Topic
ML15106A022,"15 April 2015","Summary of Meeting with Public to Discuss Annual Assessment of McGuire Nuclear Station, Units 1 and 2, in Huntersville, North Carolina",
ML15119A218,"7 April 2015","Technical Specification (TS) and Tech Spec Bases (Tsb) Manual","Safe Shutdown,High Radiation Area,Offsite Dose Calculation Manual,Cyber Security,Safeguards Contingency Plan,Fire Protection Program,Measurement Uncertainty Recapture"
ML15083A083,"10 March 2015","TS Bases Updates","Safe Shutdown,Surveillance Frequency Control Program"
ML14136A130,"15 May 2014","End of Cycle Meeting Summary Memo",
ML14142A011,"5 May 2014","Technical Specification & Technical Specification Bases","Surveillance Frequency Control Program,Fuel cladding"
ML13295A306,"22 October 2013","Meeting Notice with Duke Energy Carolinas, LLC Discuss the Planned Modifications Related to the Fukushima Flood Hazard Reevaluations for the Sites Operated by Duke Energy Carolinas, LLC",
ML13198A173,"17 July 2013","Notice of Forthcoming Pre-Application Teleconference with Duke Energy Carolinas, LLC, McGuire Units 1 and 2",
ML13191A959,"15 July 2013","Notice of Pre-Application Meeting with Duke Energy Carolinas, LLC, McGuire Units 1 & 2, to Discuss with Licensee Its Proposed License Amendment Request to Technical Specification 3.8.4 Condition a to Allow Replacement of Existing Shared ...",
ML13204A116,"26 June 2013","SLC Manual Update",
ML13135A596,"16 May 2013","Cancelled 05/23/2013 Notice of Forthcoming Pre-Application Meeting with Duke Energy Carolinas, Llc. to Discuss a Proposed License Amendment Request Concerning Methodology Report DPC-NE-3001-P for Catawba and McGuire Nuclear Stations",
ML13127A435,"9 May 2013","Notice of Forthcoming Pre-Application Meeting with Duke Energy Carolinas, Llc. to Discuss a Proposed License Amendment Request Concerning Methodology Report DPC-NE-3001-P for Catawba and McGuire Nuclear Stations",
ML13072B202,"19 March 2013","Meeting Notice with Duke Energy Concerning NFPA-805 Performance-Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants License Amendment Request for Catawba, McGuire, and H. B. Robinson","Probabilistic Risk Assessment,Fire Protection Program"
ML12340A518,"26 November 2012","Submittal of Technical Specification (TS) and Technical Specification Bases (Tsb) Manual","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Anticipated operational occurrence,Post Accident Monitoring,Cyber Security,Surveillance Frequency Control Program,Safeguards Contingency Plan,License Renewal,Power Operated Valves,Fire Protection Program,Manual Operator Action"
ML12300A403,"26 October 2012","11/8/2012 Meeting Notice with Duke Energy to Discuss NRC Order on Mitigation Strategies for Beyond-design-Basis External Events",FLEX
ML12284A461,"12 October 2012","Forthcoming Meeting Notice with Duke Energy to Discuss NRC Order on Mitigation Strategies for Beyond-Design-Basis External Events",FLEX
ML121800650,"3 July 2012","Mcguire Nuclear Station, Units 1 and 2 - Fire Protection Fire Protection Safety Evaluation Input Regarding License Amendment Request Measurement Uncertainty Recapture Power Uprate","Safe Shutdown,Operator Manual Action,Fire Protection Program,Power Uprate,Measurement Uncertainty Recapture"
ML11257A038,"1 September 2011","Technical Specification Bases Updates","Stroke time,Surveillance Frequency Control Program"
ML110660330,"7 March 2011","Notice of Meeting with Duke Energy to Present Status of Licensing Submittals Regarding Implementation of National Fire Protection Association Standard 805, Requirements at Catawba Nuclear Station, Units 1 and 2 and McGuire Nuclear Station",
ML110490060,"4 March 2011","Final McGuire Task Interface Agreement (TIA) - McGuire Service Water System Unit Crossties Relative to Sharing/Donating in Abnormal Procedures (TIA 2009-011)","Safe Shutdown"
ML102930650,"20 October 2010","Notice of Forthcoming Conference Call with Duke Energy Carolinas, LLC Regarding McGuire Nuclear Station, Units 1 and 2 and Catawba Nuclear Station, Units 1 and 2,",
ML102700197,"14 September 2010","Revisions to Technical Specifications Bases","Safe Shutdown,Shutdown Margin,Anticipated operational occurrence,Safeguards Contingency Plan,License Renewal,Fire Protection Program,Manual Operator Action"
ML102520328,"13 September 2010","Notice of Forthcoming Conference Call with Duke Energy Carolinas, LLC (Duke), to Discuss Duke'S Potential Submittal of an Amendment to McGuire 1 and 2 Licenses Regarding Implementation of an Alternate Source Term",
ML101580407,"8 June 2010","the Nuclear Regulatory Commission Staff Spot-Check Review of Duke Energy'S Ownership Interest of Catawba, Units 1 and 2, McGuire, Units 1 and 2, and Oconee, Units 1, 2 and 3 on May 20, 2010 - Finding of No Potential Issues in Bank Statement",
ML101260463,"7 May 2010","Notice of Forthcoming Conference Call with Duke Energy Carolinas, LLC (Duke) to Discuss Duke'S Responses to Generic Letter 2004-02 at Catawba 1 and 2 and McGuire 1 and 2",
ML100750344,"10 March 2010","Submittal of Technical Specification Bases Updates","Boric Acid,Stroke time"
ML092670020,"7 October 2009","Summary of Conference Call with Duke Regarding Responses to Generic Letter (GL) 2004-02",
ML092290892,"18 August 2009","Notice of Conference Call with Duke Energy Carolinas, LLC (Duke), Regarding Catawba Nuclear Station, Units 1 and 2 (Catawba 1 and 2) and McGuire Nuclear Station Units 1 and 2",
ML090820266,"16 March 2009","Submittal of Facility Operating License Revision","Safe Shutdown,Safeguards Contingency Plan,Fire Protection Program"
ML083100948,"10 November 2008","Notice of Meeting with Duke Energy Carolinas, LLC, (Duke), Catawba, Units 1 and 2, and McGuire, Units 1 and 2",
ML083110795,"6 November 2008","Cancellation of Meeting with Duke Energy Carolinas, LLC, to Discuss the Request for Additional Information Generic Letter 2004-04, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents.",
ML082970183,"30 October 2008","Notice of Meeting with Duke Energy Carolinas, LLC, to Discuss the Request for Additional Information Generic Letter 2004-04, Potential Impact of Debris Blockage on Emergency Recirculation During Design Basis Accidents ...",
ML081830154,"1 July 2008","Notice of Meeting with Duke Energy Carolinas, LLC to Discuss Transition to ASME NQA-1-1994",
ML080920016,"1 April 2008","Notice of Forthcoming Meeting with Petitioner Requesting Action Under 10 CFR 2.2.06 Regarding Protection Against High-Pressure Feedwater Heater",
ML080740084,"14 March 2008","Draft Regulatory Guide for Comment",
ML080570498,"27 February 2008","Memo to Wong Re Request for Exemption - Duke Power Company'S December 3, 2007, Request for Exemption from 10 CFR 74.19(C) Requirements Regarding Physical Inventory","Exemption Request"
ML080560245,"14 February 2008","Document Transmittal Form for Technical Specifications and Technical Specification Bases","Stroke time"
