,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2018-LLA-0281,"18 October 2018","Approved,Closed","Request for License Amendment - Technical Specification 3.3.8.1, Loss of Power (LOP) Instrumentation","License Amendment",,
EPID:L-2018-LLA-0273,"11 October 2018","Approved,Closed","Plant, Units 1 and 2 -Proprietary Request for Additional Information","License Amendment",,
EPID:L-2017-LLA-0477,"27 September 2018","Approved,Closed",,"License Amendment",,
EPID:L-2018-LLA-0220,"14 August 2018","Approved,Closed",TSTF-439,"License Amendment",200 hours,
EPID:L-2018-LLA-0110,"13 August 2018","Approved,Closed","Submittal of Revision 26 to the Updated Final Safety Analysis Report","License Amendment",,
EPID:L-2018-LLA-0174,"5 July 2018","Approved,Closed",,"License Amendment",,
EPID:L-2017-LLA-0162,"13 April 2018","Approved,Closed",TSTF-542,"License Amendment",,
EPID:L-2018-LLA-0094,"4 April 2018","Approved,Closed",TSTF-419,"License Amendment",,
EPID:L-2018-LLR-0038,"23 March 2018","Approved,Closed","Proposed Alternative in Accordance with 10 CFR 50.55a(z)(1) for End of Interval Leakage Test","Relief Request",,
EPID:L-2016-LLA-0009,"8 March 2018","Approved,Closed","Additional Testing Information Relating to the Request for License Amendment Regarding Core Flow Operating Range Expansion","License Amendment",,
EPID:L-2018-LLA-0038,"8 February 2018","Approved,Closed","TSTF-425,TSTF-234","License Amendment",,
CAC:MF7807,"30 January 2018","Approved,Closed",,,,
EPID:L-2018-LLA-0011,"23 January 2018","Approved,Closed",TSTF-551,"License Amendment",180 hours,
EPID:L-2018-LLA-0008,"10 January 2018","Approved,Closed","Application to Adopt 10 CFR 50.69, Risk-Informed Categorization and Treatment of Structures, Systems, and Components (Sscs) for Nuclear Power Reactors","License Amendment",350 hours,
EPID:L-2017-LLA-0398,"12 December 2017","Withdrawn,Closed",,"License Amendment",,
EPID:L-2017-LLA-0392,"22 November 2017","Approved,Closed",TSTF-448,"License Amendment",,
EPID:L-2017-LLA-0397,"15 November 2017","Approved,Closed","Submittal of Request for License Amendment for Performance-Based Fire Protection Alternative for Thermal Insulation Material","License Amendment",160 hours,
CAC:MF8359,"12 July 2017","Approved,Closed",,,,
CAC:MF9905,"29 June 2017","Approved,Closed",,,,
CAC:MF9561,"6 April 2017","Approved,Closed",,,110 hours,
CAC:MF7603,"1 March 2017","Approved,Closed",,,,
CAC:MF7494,"27 February 2017","Approved,Closed",,,,
CAC:MF8938,"14 December 2016","Approved,Closed",,,,
CAC:MF8819,"27 October 2016","Approved,Closed",,,,
CAC:MF8363,"27 October 2016","Approved,Closed",,,,
CAC:MF8466,"28 September 2016","Approved,Closed",,,,
CAC:MF8470,"26 September 2016","Approved,Closed",,,,
CAC:MF8373,"29 August 2016","Approved,Closed",,,,
