,"Issue date",Title,Topic
"IR 05000348/1998001","23 March 1998","Insp Repts 50-348/98-01 & 50-364/98-01 on 980111-0221. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Tornado Missile,Locked High Radiation Area,Tornado Generated Missile,Continuous fire watch,Power change"
"IR 05000348/1997015","9 February 1998","Insp Repts 50-348/97-15 & 50-364/97-15 on 971130-980110. No Violations Noted.Major Areas Inspected:Operations, Maintenance,Engineering & Plant Support","Foreign Material Exclusion"
ML20198N996,"29 December 1997","Insp Repts 50-348/97-14 & 50-364/97-14 on 971019-1129. Violations Noted.Major Areas Inspected:Operations, Engineering,Maintenance & Plant Support","Boric Acid,Grab sample,Fire Barrier,Tornado Missile,Tornado Generated Missile,Tornado Missile Protection,Earthquake,Deep Dose Equivalent"
"IR 05000348/1997013","20 November 1997","Partially Withheld Insp Repts 50-348/97-13 & 50-364/97-13 on 971021-24 (Ref 10CFR73.21).Major Areas Inspected:Physical Security Program for Power Reactors",
ML20199H154,"17 November 1997","Insp Repts 50-348/97-11 & 50-364/97-11 on 970907-1018. Violations Noted.Major Areas Inspected:Operations,Maint & Engineering","Boric Acid,Fire Barrier,Tornado Missile,Enforcement Discretion,Coatings,Tornado Generated Missile,Missed surveillance,Tornado Missile Protection"
"IR 05000348/1997007","10 October 1997","Insp Repts 50-348/97-07 & 50-364/97-07 on 970825-29.No Violations Noted.Major Areas Inspected:Licensee Corrective Action Program,Including Problem Identification & Resolution","Safe Shutdown,Foreign Material Exclusion"
"IR 05000348/1997010","6 October 1997","Insp Repts 50-348/97-10 & 50-364/97-10 on 970803-0906. Violations Noted.Major Areas Inspected:Operations,Maint & Plant Support","Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Annual Radioactive Effluent Release Report,Exemption Request,Fire Protection Program"
"IR 05000348/1997012","26 September 1997","Insp Repts 50-348/97-12 & 50-364/97-12 on 970818-22. Violations Noted.Major Areas Inspected:Review of Fire Protection Program Activities to Support Design Basis of Silicone Foam Fire Barrier Penetration Seals","Safe Shutdown,Fire Barrier,Coatings,Exemption Request,Fire Protection Program,Affidavit"
"IR 05000348/1997008","28 August 1997","Insp Repts 50-348/97-08 & 50-364/97-08 on 970622-0802. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Boric Acid,Hydrostatic,Missed surveillance,Foreign Material Exclusion,Fire Watch,Hourly Fire Watch,Grace period,Power change"
"IR 05000348/1997006","18 July 1997","Insp Repts 50-348/97-06 & 50-364/97-06 on 970511-0621.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Coatings,Operability Determination"
ML20148K651,"9 June 1997","Insp Repts 50-348/97-05 & 50-364/97-05 on 970330-0510. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Offsite Dose Calculation Manual,Fire Barrier,Nondestructive Examination,VT-2,Finite Element Analysis,Fire Protection Program,Fire Watch,Scaffolding"
"IR 05000348/1997201","13 May 1997","Insp Repts 50-348/97-201 & 50-364/97-201 on 970127-0314.No Violations Noted.Major Areas Inspected:Engineering, Auxiliary Feedwater Sys,Component Cooling Water Sys & Sys Interface Design Review","Safe Shutdown,Ultimate heat sink,Fire Barrier,Stroke time,Tornado Missile,Commercial Grade Dedication,Post Accident Monitoring,Probabilistic Risk Assessment,Tornado-Generated Missile,Tornado Generated Missile,Tornado Missile Protection,Fire Protection Program"
ML20138J666,"28 April 1997","Insp Repts 50-348/97-03 & 50-364/97-03 on 970216-0329. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support,Including Health Physics","Stroke time,Maintenance Rule Program"
ML20137U602,"2 April 1997","Insp Repts 50-348/97-04 & 50-364/97-04 on 970125-0314. Violations Noted.Major Areas Inspected:Detailed Esfs Review & Walkdown of Units 1 & 2 PRF Sys,Including Associated Surveillance Test & Sys Design Requirements","Enforcement Discretion"
ML20140B792,"17 March 1997","Insp Repts 50-348/97-01 & 50-364/97-01 on 970104-0215. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering,Maint & Plant Support","Enforcement Discretion,Fire Protection Program"
"IR 05000348/1996015","3 February 1997","Insp Repts 50-348/96-15 & 50-364/96-15 on 961124-970104.No Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Shutdown Margin,Fire Barrier,Fire Protection Program"
ML20134G396,"24 January 1997","Insp Repts 50-348/96-14 & 50-364/96-14 on 961209-13.No Violations Noted.Major Areas Inspected:Biennial Emergency Preparedness Exercise","Fuel cladding,Minimum staff"
ML20133F692,"23 December 1996","Insp Repts 50-348/96-13 & 50-364/96-13 on 961013-1123. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Boric Acid,Packing leak,Offsite Dose Calculation Manual,Fire Barrier,Post Accident Monitoring,Emergency Lighting,Foreign Material Exclusion,Deep Dose Equivalent,Liquid penetrant,Fire Protection Program,Fire Watch"
ML20134J439,"8 November 1996","Insp Repts 50-348/96-09 & 50-364/96-09 on 960901-1012. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Safe Shutdown,Fire Barrier,Coatings,Job Performance Measure,Control of Heavy Loads,Fire Protection Program"
"IR 05000348/1996011","11 October 1996","Insp Repts 50-348/96-11 & 50-364/96-11 on 961007-11.No Violations Noted.Major Areas Inspected:Plant Support",
ML20128J976,"27 September 1996","Insp Repts 50-348/96-07 & 50-364/96-07 on 960721-0831. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering,Plant Support","Boric Acid,Packing leak,Fire Barrier,Coatings,Temporary Modification,Emergency Lighting"
ML20128H837,"27 September 1996","Insp Repts 50-348/96-10 & 50-364/96-10 on 960812-16 & 26-30. Violations Noted.Major Areas Inspected:Radiation Monitoring Sys Radwaste Processing & Storage & Operational Radiation Protection Programs","High Radiation Area,Offsite Dose Calculation Manual,Locked High Radiation Area"
"IR 05000348/1993030","6 January 1994","Insp Repts 50-348/93-30 & 50-364/93-30 on 931206-1210.No Violations or Deviations Noted.Major Areas Inspected: Process & Effluent Monitors,Post Accident Sampling Sys, Annual Radiological Environmental Operating Rept","Annual Radiological Environmental Operating Report,Process Control Program,Biofouling"
"IR 05000348/1993029","5 January 1994","Insp Repts 50-348/93-29 & 50-364/93-29 on 931206-10.No Violations Noted.Major Areas Inspected:Observation & Evaluation of Annual Emergency Preparedness Exercise","Minimum staff,Fire Watch"
"IR 05000348/1993028","14 December 1993","Insp Repts 50-348/93-28 & 50-364/93-28 on 931022-1122. Noncited Violation Identified.Major Areas Inspected:Licensee Operations,Maint/Surveillance Activities & Unit 2 Refueling Activities","Time of Discovery,Non-Destructive Examination,Stroke time,Scaffolding"
"IR 05000348/1993025","2 December 1993","Insp Repts 50-348/93-25 & 50-364/93-25 on 931018-22 & 931101-05.Noncited Violation Identified.Major Areas Inspected:Sg Tubes,Review Laser Welding Procedures to Be Used for Securing Sleeves & Review Design Changes",
"IR 05000348/1993027","24 November 1993","Insp Repts 50-348/93-27 & 50-364/93-27 on 931025-29.No Violations Noted.Major Areas Inspected:Licensee Corrective Actions for safety-significant Findings Identified During Electrical Distribution Sys Functional Insp",
"IR 05000348/1993022","17 November 1993","Insp Repts 50-348/93-22 & 50-364/93-22 on 930925-1022.No Violations Noted.Major Areas Inspected:Maintenance, Surveillance,Industry Technical Issues,Event Repts,Unit 2 Refueling Activities & Continuing Review of self-assessment","Safe Shutdown,Non-Destructive Examination,Fuel cladding,Scaffolding"
"IR 05000364/1993400","10 November 1993","Insp Rept 50-364/93-400 on 931004-15.No Violations Noted. Majors Areas Inspected:Review of Licensee ISI Program Submittal & Nondestructive Exams of safety-related Weldments,Hanger & Supports Selected from SI","Nondestructive Examination,Liquid penetrant"
"IR 05000348/1993023","10 November 1993","Insp Repts 50-348/93-23 & 50-364/93-23 on 931012-15.No Violations Noted.Major Areas Inspected:Organization & Mgt Controls,Audits & Appraisals,External & Internal Control, Control of Radioactive Matl & Contamination","High Radiation Area"
"IR 05000348/1993026","4 November 1993","Insp Repts 50-348/93-26 & 50-364/93-26 on Stated Dates. Violation Being Considered for Escalated Enforcement Action. Major Areas Inspected:Review of Plant Conditions Re Recent Listed Events",
"IR 05000348/1993024","1 November 1993","Insp Repts 50-348/93-24 & 50-364/93-24 on 931012-15.No Violations or Deviations Noted.Major Areas Inspected:Isi, Including Nondestructive Exam Procedures & Observation of Work & Work Activities","Nondestructive Examination,Liquid penetrant,Scaffolding"
