,"Issue date",Title,Topic
"IR 05000440/2020005","1 September 2020","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2020005)","Cyber Security,Open Phase Condition,Exemption Request,Power-Operated Valves,COVID-19"
"IR 05000440/2019006","3 March 2020","Annual Assessment Letter Perry Nuclear Power Plant (Report 05000440/2019006)","Open Phase Condition"
"IR 05000440/2019005","28 August 2019","Updated Inspection Plan for Perry Nuclear Power Plant (Report 05000440/2019005)",
ML19205A425,"23 July 2019","Ltr. 07/23/19 Perry Nuclear Power Plant, Unit 1 - Notification of an NRC Triennial Heat Sink Performance Inspection and Request for Information; Inspection Report 05000440/2019004 (DRS-L.Rodriguez)","Ultimate heat sink,Temporary Modification,Aging Management,Flow Induced Vibration"
"IR 05000440/2018006","4 March 2019","Annual Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2018006)",
"IR 05000440/2018005","28 August 2018","Updated Inspection Plan for Perry, Unit 1 (Report 05000440/2018005)",
"IR 05000440/2017006","2 March 2018","Annual Assessment Letter for Perry Nuclear Power Plant; Report 05000440/2017006","Cyber Security"
ML18005A609,"5 January 2018","Notification of NRC Supplemental Inspection (95001) and Request for Information",
"IR 05000440/2017007","21 December 2017","NRC Problem Identification and Resolution Inspection Report 05000440/2017007","Safe Shutdown,Condition Adverse to Quality,Significance Determination Process"
"IR 05000440/2017005","28 August 2017","Updated Inspection Plan for Perry Nuclear Plant, Unit 1 (Report 05000440/2017005)",
"IR 05000440/2016006","1 March 2017","Annual Assessment Letter for Perry Nuclear Power Plant, Unit 1 (Report 05000440/2016006)",
"IR 05000440/2016005","31 August 2016","Mid-Cycle Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2016005)","Spent Fuel Pool Instrumentation"
ML16237A081,"24 August 2016","Notification of an NRC Triennial Heat Sink Performance Inspection and Request for Information; Inspection Report 05000440/2016004","Ultimate heat sink,Temporary Modification,Flow Induced Vibration"
"IR 05000440/2015006","2 March 2016","Annual Assessment Letter for Perry, Unit 1 (Inspection Report 05000440/2015006)","Spent Fuel Pool Instrumentation"
ML16042A167,"10 February 2016","Ltr. 02/10/16 Perry Nuclear Power Plant - Information Request for an NRC Triennial Permanent Modifications and 10 CFR 50.59 (MOD/50.59) Baseline Inspection 05000440/2016007 (AAS)","Commercial Grade Dedication"
"IR 05000440/2015005","1 September 2015","Mid-Cycle Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2015005)","Spent Fuel Pool Instrumentation"
ML15204A829,"23 July 2015","IR 05000440/2015008, 09/21/15, Perry Nuclear Power Plant - Notification of NRC Triennial Fire Protection Baseline","Safe Shutdown,Fire Barrier,Fire impairment,Multiple Spurious Operation,Severe Accident Management Guideline,B.5.b Mitigating Strategies,Fire Protection Program"
ML15062A604,"4 March 2015","Annual Assessment Letter for Perry Nuclear Power Plant (Report 050003440/2014001)","Spent Fuel Pool Instrumentation"
ML14245A317,"2 September 2014","Mid-Cycle Assessment Letter for Perry Nuclear Power Plant","Spent Fuel Pool Instrumentation"
"IR 05000440/2013001","4 March 2014","Annual Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2013001)",
ML13351A323,"16 December 2013","CDBI Request for Information","Stroke time,Temporary Modification,Job Performance Measure,Large early release frequency,Time Critical Operator Action"
ML13246A237,"3 September 2013","2013 Perry Nuclear Power Plant Mid-Cycle Letter Combined",
"IR 05000440/2012001","4 March 2013","Annual Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2012001)",
ML12248A312,"4 September 2012","Mid-Cycle Assessment Letter for Perry Nuclear Power Plant","High Radiation Area"
ML12166A190,"11 June 2012","Temporary Instruction 2515/177 Inspection Document Request",
"IR 05000220/2011001","5 March 2012","Annual Assessment Letter (Report 05000220/2011001 and 05000440/2011001)","Power Uprate"
"IR 05000440/2011007","5 March 2012","Annual Assessment Letter for Perry Nuclear Power Plant (Report 05000440/2011007)",
"IR 05000440/2011006","1 September 2011","Inspection Plan 05000440-11-006, 9/1/2011 - 12/31/2012, for Perry Nuclear Power Plant","Severe Accident Management Guideline"
ML110620306,"4 March 2011","EOC Annual Assessment Letter and Inspection/Activity Plan",
ML102440084,"1 September 2010","Mid-Cycle Performance Review and Inspection Plan - Perry Nuclear Power Plant",
ML100610281,"3 March 2010","EOC Assessment Letter, Inspection/Activity Plan",
ML092440409,"1 September 2009","Perry - Mid-Cycle Performance Review and Inspection Plan",
"IR 05000440/2009001","4 March 2009","Annual Assessment Letter - Perry Nuclear Plant (050000440/2009001)",
