,"Issue date",Title,Topic
ML20055A270,"28 January 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline.Related Info Encl",
ML20055A275,"10 February 1982","Forwards Info Re Current Status of Exemption Requests for Alert & Notification Sys","Exemption Request"
ML20055A277,"12 February 1982","Forwards Response Denying Licensee Request for Exemption from 820201 Prompt Notification Sys Deadline","Exemption Request"
ML20055B269,"13 July 1982","Releases Public Version of Revised Radiological Emergency Response Plan Implementing Procedure",
ML20055C352,"26 February 1990","Notification of 900305 Meeting W/Util in Rockville,Md to Discuss Status of Licensing Activities for Facility",
ML20055G433,"28 June 1990","Forwards D Kwiatkowski of FEMA Transmitting FEMA Region I Rept for 881129-1201 Full Participation Exercise at Plants.Evaluation of 881202 Medical Drill Also Included in Rept.Encls Should Be Transmitted to Licensee",
ML20056C329,"13 May 1993","Notification of 930521 Meeting W/Util in Brattleboro,Vt to Discuss Periodic Administrative Review of Status of Licensing Issues Re Vynp",
ML20056E445,"6 August 1993","Notifies of 930812 Meeting W/Util in Rockville,Md for Presentation on Plant Decommissioned TS",
ML20056E457,"5 August 1993","Forwards Technical Review Rept Re, Tardy Licensee Actions Initiated Because of Delayed Replacement of Batteries in Uninterruptible Power Supplies at Plant",
ML20056E533,"16 August 1993","Notification of 930901 Mtg W/Util & State of or in Rainier, or to Discuss Proposed Studies of Plant Sys at Plant",
ML20057A665,"27 August 1993","Forwards Notice of Consideration of Issuance of Amend to License NPF-1 & Proposed NSHC Determination & Opportunity for Hearing",
ML20057B607,"16 September 1993","Notification of 930928 Meeting W/Util in Rockville,Md to Discuss Status of Decommission Activities & Physical Security",
ML20057C114,"8 September 1993","Notification of 930920 Significant Licensee Meeting 93-117 in King of Prussia,Pa to Discuss Mgt Initiatives",
ML20057C117,"15 September 1993","Notification of 930921 Significant Licensee Meeting 93-122 in Vernon,Vt to Discuss AIT Findings from Fuel Handling Events",
ML20057F402,"12 October 1993","Forwards Notice of Receipt of Petition.W/O Notice",
ML20057G119,"13 October 1993","Notification of Significant Licensee Meeting 93-130 W/Util on 931020 in King of Prussia,Pa to Discuss Svc Water Insp Plans",
ML20058B378,"6 July 1982","Requests That Encl Incident Reporting Sys Repts Be Forwarded to Otsuka of NEA",
