,"Issue date",Title,Topic
"IR 05000369/1996009","27 November 1996","Insp Repts 50-369/96-09 & 50-370/96-09 on 961104-08.No Violations Noted.Major Areas Inspected:Safeguards Insp Included Aspects of Licensee Plant Support","Safeguards Contingency Plan,Fire Watch"
"IR 05000369/1996008","15 November 1996","Insp Repts 50-369/96-08 & 50-370/96-08 on 960908-1019. Violations Noted.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Post Accident Monitoring,Past operability,Job Performance Measure"
ML20128H695,"2 October 1996","Insp Repts 50-369/96-07 & 50-370/96-07 on 960728-0907. Violations Noted.Major Areas Inspected:Licensee Operations, Engineering Maint & Plant Support","Safe Shutdown Earthquake,Post Accident Monitoring,Past operability,Temporary Modification,Stress corrosion cracking,Operability Determination,Operability Assessment"
"IR 05000369/1994029","28 December 1994","Insp Repts 50-369/94-29 & 50-370/94-29 on 941205-09.No Violations Noted.Major Areas Inspected:Util Physical Security Program for Np Reactors Including Protection of Safeguards Info,Access Controls & Alarm Stations",
"IR 05000369/1993029","11 January 1994","Insp Repts 50-369/93-29 & 50-370/93-29 on 931121-1218.No Violations Noted.Major Areas Inspected:Plant Operations, Surveillance Testing,Maintenance Observations & Cold Weather Preparation","Temporary Modification,Liquid penetrant,Unidentified leakage"
"IR 05000369/1993030","7 January 1994","Insp Repts 50-369/93-30 & 50-370/93-30 on 931213-17.No Violations Noted.Major Areas Inspected:Design Changes & Plant Mods,Engineering & Technical Support Activities & follow-up on Previously Identified Insp Findings","Stroke time,Emergency Lighting,Thermography"
"IR 05000269/1993032","6 January 1994","Insp Repts 50-269/93-32,50-270/93-32,50-287/93-32, 50-369/93-31,50-370/93-31,50-413/93-35 & 50-414,respectively on 931213-17.Violations Noted.Major Areas Inpected:Licensee Safeguards Info Program to folow-up on Licensee Repts","Fitness for Duty"
"IR 05000369/1993028","29 December 1993","Partially Withheld Insp Repts 50-369/93-28 & 50-370/93-28 on 931129-1202 (Ref 10CFR73.21).Violation Not Subj to Enforcement Action.Major Areas Inspected:Physical Security Program",
"IR 05000369/1993024","16 December 1993","Insp Repts 50-369/93-24 & 50-370/93-24 on 931017-1120. Violations Noted.Major Areas Inspected:Plant Operations, Engineered Safety Features Sys Walkdown,Surveillance Testing & Maintenance","High Radiation Area,Scaffolding,Unidentified leakage,Unidentified leak,Overspeed trip"
"IR 05000369/1993026","15 December 1993","Insp Repts 50-369/93-26 & 50-370/93-26 on 931115-19.No Violations Noted.Major Areas Inspected:Engineering & Technical Support of Plant Modifications,Design Changes & Plant Operations","Temporary Modification,Operability Determination"
"IR 05000369/1993025","2 December 1993","Partially Withheld Insp Repts 50-369/93-25 & 50-370/93-25 on 931101-04 (Ref 10CFR73.21).Noncited Violations Noted.Major Areas Inspected:Licensee Physical Security Program for Power Reactors",
"IR 05000369/1993021","10 November 1993","Insp Repts 50-369/93-21 & 50-370/93-21 on 931018-21.No Violations Noted.Major Areas Inspected:Simulator Control Room,Tsc,Osc & EOF",
"IR 05000369/1993022","9 November 1993","Insp Repts 50-369/93-22 & 50-370/93-22 on Stated Date. Violations Noted.Major Areas Inspected:Plant Operations, Surveillance Testing,Maintenance Observations,Ler & Followup on Previous Insp Findings",Hydrostatic
"IR 05000369/1993018","19 October 1993","Insp Repts 50-369/93-18 & 50-370/93-18 on 930822-0925. Violations Noted.Major Areas Inspected:Plant Operations, Surveillance Testing,Maint Observations,Plant Mods & Emergency Preparedness Training Exercise","Packing leak,Stroke time,Hydrostatic,Temporary Modification,Fire Watch,Unidentified leakage,Unidentified leak"
