,"Issue date",Title,Topic
ML20082K591,"22 August 1991","RO 50-20/1991-1:on 910813,fission Product Gas Levels Rose from Normal Operating Levels to Max of 15% of Mpc.Caused by Small Blister on One of Element MIT-17 Fuel Plates. Corrective Action Consisted of Removing MIT-17 from Core",
ML20082L845,"30 June 1991","Mit Research Reactor Annual Rept to NRC for Jul 1990 to June 1991",
ML20058N574,"10 August 1990","QA Program for MITR-II Spent Fuel Shipment",
ML20059G433,"30 June 1990","Mit Research Reactor Annual Rept to NRC for Jul 1989 - June 1990",
ML20012D965,"22 March 1990","RO 50-20/1990-1:on 900312,incorrect Calculation of Estimated Critical Position (ECP) Attained During Reactor Startup. Caused by Failure to Check Second Portion of ECP Calculation Performed by Individual in Training",
ML20012C277,"9 March 1990","SER for BWR Coolant Chemistry Loop to Be Installed & Operated in Mitr","Ultimate heat sink"
ML20248C711,"4 August 1989","RO 50-20/1989-2:on 890726,console Operator Received Abnormal Bldg Alarm.Leak Test Revealed Crack on Sys Ref Line Which Senses Atmospheric Pressure Outside Containment.All Polyethylene Tubing in Sys Replaced",
ML20247H704,"30 June 1989","Mit Research Reactor Annual Rept for Jul 1988 - June 1989","Power change"
ML20246P307,"17 March 1989","RO 50-20/1989-1:on 890308,operation W/Fewer than Required Number of Nuclear Safety Channel Level Scrams Due to Lack of High Voltage Power Supply (Hvps) to Channel 5.Reactor Shut Down & Hvps Energized to Supply Channel 5",
ML20195K116,"24 October 1988","Suppl to PWR Loop Ser:Use of Large Circulating Pump",
ML20154J622,"29 August 1988","Revised Mit Research Reactor Annual Rept to NRC for Jul 1987 - June 1988","Power change"
ML20153F559,"30 June 1988","Mit Research Reactor Annual Rept to NRC for Jul 1987 - June 1988","Power change"
ML20154M650,"26 May 1988","RO 50-20/1988-1:on 880511,incipient Fuel Clad Defect Detected.Caused by Small Blister on One Element MIT-12 Fuel Plate.Element MIT-12 Removed from Core",
ML20151R734,"19 April 1988","Sser for PWR Coolant Chemistry Loop (Pccl) MITNRL-020","Fuel cladding"
ML20236S493,"19 November 1987","RO 50-20/1987-2:on 871110,improper Performance of Reactor Reshim Resulted in Excessive Power Rise.Caused by Operator Error.Operator Suspended from All Licensed Duties Pending Further Review of Circumstances & Disciplinary Measures",
ML20237K612,"30 June 1987","Mit Research Reactor Annual Rept to NRC for Jul 1986 - June 1987",
ML20151R727,"13 February 1987","SER for PWR Coolant Chemistry Loop (Pccl) MITNRL-020","Boric Acid,Shutdown Margin,Hydrostatic"
ML20213G060,"6 November 1986","RO 50-20/1986-3:on 861027,shim Blade 6 Could Not Operate at full-out Position Due to Mechanical Interference.Caused by Misalignment of Blade Proximity Switch Tube.Switch Tube Reinstalled Properly","Shutdown Margin"
ML20214V900,"17 October 1986","Revised RO 50-20/1986-2:on 861008,elevated Levels of Fission Gases Discovered in Primary Containment.Cause Undetermined. Refueling Initiated & Element MIT-19 Removed.All in-core Elements Sipped.No Abnormalities Found",
ML20214H954,"17 October 1986","RO 50-020/86-02:on 861008,elevated Levels of Fission Gases in Primary Containment Observed.Cause Unknown.Element MIT-19 Removed from Core & All in-core Elements Sipped",
ML20148B301,"30 June 1986","Mit Research Reactor Annual Rept to NRC for Period Jul 1985 - June 1986",
ML20154S459,"28 February 1986","RO 50-20/1986-1:on 860219,fission Product Gas Levels Rose from Normal Operating Levels.Caused by Blister on Surface of Outer Fuel Plate of Element MIT-11.Element MIT-11 Removed from Core",
ML20214R381,"31 January 1986","Rept of Educational & Research Activities for Academic/ FY84-85 W/Selected Data from Previous Yrs","Finite Element Analysis,Fuel cladding"
ML20137G366,"23 July 1985","RO 50-20/1985-2:on 850715,defect in Fuel Element Cladding Observed.Caused by High Rate of Outgassing from Fuel Element MIT-32.Defective Element Removed",
ML20133H408,"30 June 1985","Mit Research Reactor Annual Rept to Us NRC for Jul 1984 - June 1985",
