,"Issue date",Title,Topic
"RC-14-0086, Technical Specification Bases Revision Updated Through May 2014","12 June 2014","Technical Specification Bases Revision Updated Through May 2014","Nondestructive Examination,Missed surveillance"
ML14010A182,"28 February 2014","Issuance of Amendment to Revise Technical Specifications to Adopt TSTF-510","Nondestructive Examination"
"RC-13-0084, Technical Specification Bases Revision Updated Through June 2013","17 July 2013","Technical Specification Bases Revision Updated Through June 2013",
"RC-13-0037, Virgil C. Summer Nuclear Station, Unit 1, License Amendment Request - LAR (13-00705) Technical Specification Change to Extend Integrated Leak Rate Test Frequency to 15 Years","3 April 2013","Virgil C. Summer Nuclear Station, Unit 1, License Amendment Request - LAR (13-00705) Technical Specification Change to Extend Integrated Leak Rate Test Frequency to 15 Years","Probabilistic Risk Assessment,Large early release frequency"
ML13095A109,"3 April 2013","License Amendment Request - LAR (13-00705) Technical Specification Change to Extend Integrated Leak Rate Test Frequency to 15 Years","Probabilistic Risk Assessment,Large early release frequency"
ML12195A237,"11 July 2012","Technical Specification Bases Revision Updated Through June 2012","Time of Discovery,Grab sample,Pressure Boundary Leakage"
ML11332A078,"15 November 2011","License Amendment Request - LAR-06-00055 - License Amendment Request to Adopt NFPA 805 Performance Based Standard for Fire Protection for Light Water Reactor Electric Generating Plants (2001 Edition). Part 2 of 2","Hot Short,Safe Shutdown,Mission time,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Internal Flooding,Probabilistic Risk Assessment,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,B.5.b,Thermoset,Process Control Program,Maintenance Rule Program,Fire Protection Program"
"RC-11-0094, Technical Specification Bases Revision Updated Through June 2011","31 August 2011","Technical Specification Bases Revision Updated Through June 2011","Ultimate heat sink,Pressure Boundary Leakage"
ML101650049,"9 June 2010","Technical Specification Bases Revision Updated Through January 2009","Safe Shutdown,Ultimate heat sink,Nondestructive Examination,Pressure Boundary Leakage"
"RC-09-0068, License Amendment Request - LAR 09-00562, for Use of Optimized Zirlo Fuel Rod Cladding","9 June 2009","License Amendment Request - LAR 09-00562, for Use of Optimized Zirlo Fuel Rod Cladding","Shutdown Margin,Exemption Request,Fuel cladding"
"RC-09-0012, License Amendment Request LAR 08-01332, for Adoption of TSTF-511, Rev. 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR 26","2 March 2009","License Amendment Request LAR 08-01332, for Adoption of TSTF-511, Rev. 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR 26","Safe Shutdown"
"RC-09-0004, License Amendment Request - LAR 04-02911 License Amendment and Related Technical Specification Changes to Implement Full-scope Alternative Source Term in Accordance with 10 CFR 50.67","17 February 2009","License Amendment Request - LAR 04-02911 License Amendment and Related Technical Specification Changes to Implement Full-scope Alternative Source Term in Accordance with 10 CFR 50.67","Shutdown Margin,Ultimate heat sink,Safe Shutdown Earthquake,Met Tower,Large early release frequency,Operability Determination,Deep Dose Equivalent,Fuel cladding,Pressure Boundary Leakage,Backfit"
ML071100301,"10 May 2006","Offsite Dose Calculation Manual","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
ML060400220,"6 February 2006","Virgil C. Summer Nuclear Station License Amendment Request - LAR 05-0677 On-Line Monitoring of Instrument Channel Performance",
"RC-05-0181, Elimination of Requirements to Provide the Monthly Operating Report and the Occupational Radiation Exposure Report Using the Consolidated Line Item Improvement Process","29 November 2005","Elimination of Requirements to Provide the Monthly Operating Report and the Occupational Radiation Exposure Report Using the Consolidated Line Item Improvement Process","High Radiation Area,Incorporated by reference,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"RC-03-0194, License Amendment Request - LAR 03-1901 Surveillance Requirement 4.2.4.2 and Associated Bases","19 September 2003","License Amendment Request - LAR 03-1901 Surveillance Requirement 4.2.4.2 and Associated Bases",
"RC-03-0159, License Amendment Request - LAR 03-1864, Surveillance Requirement 4.0.5 & Associated Bases","29 July 2003","License Amendment Request - LAR 03-1864, Surveillance Requirement 4.0.5 & Associated Bases","Time of Discovery,Incorporated by reference,Pressure Boundary Leakage,Grace period"
"RC-03-0006, License Amendment Request - LAR 02-2820, Emergency Core Cooling Systems - Exclusion of Safety Injection Pumps from Requirement to Vent ECCS Pumps","14 January 2003","License Amendment Request - LAR 02-2820, Emergency Core Cooling Systems - Exclusion of Safety Injection Pumps from Requirement to Vent ECCS Pumps","Shutdown Margin"
"RC-03-0007, License Amendment Request - LAR 02-2767 Steam Generators - One-Time Exclusion of Inspection Frequency","14 January 2003","License Amendment Request - LAR 02-2767 Steam Generators - One-Time Exclusion of Inspection Frequency","Operating Basis Earthquake,Foreign Material Exclusion"
ML023400490,"3 December 2002","Technical Specification Amendment Request - TSP 99-0090 Spent Fuel Pool Storage Expansion - Supplemental Letter Revision to Testing Plan for the Temporary Crane",
"RC-02-0176, Letter Regards TS Amendment Request - TSP 00-0075 Emergency Feedwater System Isolation Valves Project Delay Letter","14 October 2002","Letter Regards TS Amendment Request - TSP 00-0075 Emergency Feedwater System Isolation Valves Project Delay Letter",
"RC-02-0147, Technical Specification Amendment Request TSP 01-0235, Revision to Emergency Diesel Generator Start Time Surveillance Requirement","24 September 2002","Technical Specification Amendment Request TSP 01-0235, Revision to Emergency Diesel Generator Start Time Surveillance Requirement","Safe Shutdown,Offsite Circuit"
ML022470190,"30 August 2002","Virgil C Summer Unit 1, Technical Specification Pages for Amendment 160 Spent Fuel Pool Expansion","Shutdown Margin,Ultimate heat sink"
"RC-02-0089, Tech Spec Amendment Request - TSP 99-0090 Spent Fuel Pool Storage Expansion - Supplemental Letter - Response to RAI Dated April 1, 2002","7 May 2002","Tech Spec Amendment Request - TSP 99-0090 Spent Fuel Pool Storage Expansion - Supplemental Letter - Response to RAI Dated April 1, 2002",
ML021060377,"11 April 2002","Technical Specification Pages to Amendment 159",
ML020780312,"12 March 2002","Technical Specification Pages (Paper)","Stroke time"
ML020720375,"8 March 2002","Technical Specification Pages for Amendment 157 for Virgil C. Summer, Unit 1",
ML020650688,"5 March 2002","Technical Specification Pages - Summer Unit 1, Amendment No. 156",
"RC-93-0310, (VCSNS) - Technical Specification Change - TSP 930011 Accident Monitoring Instrument","17 December 1993","(VCSNS) - Technical Specification Change - TSP 930011 Accident Monitoring Instrument","Safe Shutdown,Boric Acid,Reactor Vessel Water Level,Operator Manual Action"
