,"Issue date",Title,Topic
"05000334/LER-1982-028, Forwards LER 82-028/03L-0","19 August 1982","Forwards LER 82-028/03L-0",
"05000334/LER-1982-029, Forwards LER 82-029/03L-0","25 August 1982","Forwards LER 82-029/03L-0",
"05000334/LER-1982-030, Forwards LER 82-030/03L-0","12 August 1982","Forwards LER 82-030/03L-0",
"05000334/LER-1982-032, Forwards LER 82-032/03L-0","7 October 1982","Forwards LER 82-032/03L-0",
"05000334/LER-1982-033, Forwards LER 82-033/03L-0","8 October 1982","Forwards LER 82-033/03L-0",
"05000334/LER-1982-034, Forwards LER 82-034/03L-0","4 October 1982","Forwards LER 82-034/03L-0",
"05000334/LER-1982-036, Forwards LER 82-036/03L-0","14 October 1982","Forwards LER 82-036/03L-0",
"05000334/LER-1982-038, Forwards LER 82-038/03L-0 & Updated LER 82-036/03X-1","21 October 1982","Forwards LER 82-038/03L-0 & Updated LER 82-036/03X-1",
"05000334/LER-1982-039, Forwards LER 82-039/03L-0","4 October 1982","Forwards LER 82-039/03L-0",
"05000334/LER-1982-040, Forwards LER 82-040/03L-0","14 October 1982","Forwards LER 82-040/03L-0",
"05000334/LER-1982-041, Forwards LER 82-041/03L-0","13 October 1982","Forwards LER 82-041/03L-0",
"05000334/LER-1982-042, Forwards LER 82-042/03L-0","4 November 1982","Forwards LER 82-042/03L-0",
"05000334/LER-1982-043, Forwards LER 82-043/03L-0","26 October 1982","Forwards LER 82-043/03L-0",
"05000334/LER-1982-044, Forwards LER 82-044/03L-0","10 November 1982","Forwards LER 82-044/03L-0","Fire Barrier"
"05000334/LER-1982-045, Forwards LER 82-045/03L-0","10 November 1982","Forwards LER 82-045/03L-0",
"05000334/LER-1982-046, Forwards LER 82-046/03L-0","5 November 1982","Forwards LER 82-046/03L-0",
"05000334/LER-1982-047, Forwards LER 82-047/03L-0","4 November 1982","Forwards LER 82-047/03L-0",
"05000334/LER-1982-049, Forwards LER 82-049/03L-0","26 November 1982","Forwards LER 82-049/03L-0",
"05000334/LER-1982-051, Forwards LER 82-051/03L-0","26 November 1982","Forwards LER 82-051/03L-0",
