,"Issue date",Title,Topic
ML20091J056,"1 June 1984","Diesel Engine 1A Component Revalidation Insp Rept","Breakaway torque,Liquid penetrant"
ML20091L872,"31 May 1984","Sqrt Audit Resolution for Ser,Catawba Unit 1",
ML20092J244,"20 June 1984","Duke Power Co 12 H Shift Experience",
ML20092J267,"8 June 1984","Util Advisor Evaluation Team Rept on Catawba Nuclear Station Shift Advisor Program,840606-08",
ML20092N702,"29 June 1984","Diesel Engine 1A Component Revalidation Insp Final Rept",
ML20094N064,"31 July 1995","Computer Program for Coupled Response Spectrum Analysis of Secondary Sys",
ML20094N075,"31 October 1995","Validation of Crest, Interim Rept",Earthquake
ML20098A451,"30 April 1995","Stations Replacement SG Topical Rept",
ML20101F181,"18 November 1991","Rev 0 to Overtemp Delta Temp Scaling,Westinghouse NSSS Process Control Sys",
ML20115E023,"30 April 1985","Main Steamline Break Inside Containment, Bimonthly Status Rept for Apr 1985",
ML20117J049,"8 May 1996","At&T Round Cell Nuclear Util User'S Council Charter",
ML20117J446,"28 February 1982","Evaluation Rept Feb 1982,McGuire Nuclear Station,Duke Power Co",
ML20117M791,"28 February 1995","Standby Nuclear SW Pond Physical Testing Conducted During Feb 1995","Grab sample"
ML20117M802,"31 July 1995","CNS Standby Nuclear SW Pond Analysis",
ML20125E176,"14 September 1979","Weld Metal Investigation Rept","Reverse polarity"
ML20125E177,"1 October 1979","Weld Matl Documentation of Eleven Reactor Pressure Vessels Fabricated by Rdm for Westinghouse",
ML20126A067,"9 December 1992","Snubber Elimination at McGuire Nuclear Station Using Limit Stops, Interim Rept",Earthquake
ML20127L719,"31 May 1985","Evaluation of Main Steam Line Break in Doghouse","Safe Shutdown,Boric Acid"
ML20128E983,"21 June 1985","Diesels - Tdi Owners Group Design Review/Quality Revalidation Final Rept,Summary of Recommendations","FLEX,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20128F701,"31 May 1985","Corrected Evaluation of Main Steam Line Break in Doghouse. Rept Redistributed Due to Copying Error","Safe Shutdown,Boric Acid"
ML20133D226,"30 September 1985","Safety Analysis for Upper Head Injection Elimination","Boric Acid,Shutdown Margin,Loop seal,Fuel cladding,Operational leakage"
ML20137V914,"25 September 1985","Diesel Engine 2A Component Revalidation Insp","Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20138P480,"17 December 1985","Diesel Engine 2B Component Revalidation Insp","Eddy Current Testing,Breakaway torque,Liquid penetrant,Locktite,Overspeed trip"
ML20138Q936,"20 September 1985","Rev 1 to Analysis of Electray Hanger Rods in Unit 1 Mechanical Pipe Chase at McGuire Nuclear Station","Locked High Radiation Area"
ML20138Q947,"31 October 1985","Analysis of Electray Hanger Rods in Unit 2 Auxiliary Feedwater Pump Room at McGuire Nuclear Station",
ML20151S167,"30 October 1985","Analysis of Coolant at Reduction Observed at McGuire Unit 2",
ML20154K209,"9 September 1988","Rev 0 to Response to NRC Bulletin 88-005,Nonconforming Matls Supplied by Piping Supplies,Inc at Folsom,Nj & West Jersey Mfg Co.... Proprietary Procedure 1404.1, Leeb Hardness Testing (Equotip).... Encl.Procedure Withheld",
ML20155F738,"30 April 1986","Diesel Generator 2B 7 Main Bearing Failure Rept,Low Power License Condition 13,Attachment 1,Item 9",
ML20155F745,"30 April 1986","Draft Main Bearing Shell Analysis 2B Emergency Diesel Generator-Catawba Unit 2",
ML20196L628,"20 May 1988","Rev 2 to ATWS Mitigation Sys Actuation Circuitry (Amsac)","Anticipated operational occurrence"
ML20196L642,"6 May 1988","ATWS Mitigation Sys Actuation Circuitry Response to Unit Transients",
ML20198B570,"28 February 1985","Rev 1 to Tdi Diesel Generator Design Review & Quality Revalidation Rept, Vols 1-4","Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Temporary Modification,Eddy Current Testing,Breakaway torque,Battery sizing,Earthquake,Liquid penetrant,Loctite,Overspeed trip,Thermal fatigue"
ML20198J407,"30 April 1986","Rev 1 to Catawba Nuclear Station Diesel Engine 2A Component Revalidation Insp","Eddy Current Testing"
