,"Start date",Site,Title,Description
ML22046A280,"23 February 2022",Oconee,"Relief from ASME Code Paragraph ISTP-3540(b) Related to High Pressure Injection Pumps Vibration Measurements",
ML22045A024,"17 February 2022",Oconee,"Closeout of Bulletin 2012-01, Design Vulnerability in Electric Power System",
ML22019A135,"21 January 2022",Oconee,"Proposed Alternative to Implement ASME Code Case OMN-24",
ML21362A753,"6 January 2022",Oconee,"Regulatory Audit in Support of the License Amendment Request for One-Time Note to Technical Specification 3.7.7, Low Pressure Service Water (LPSW) System",
ML21281A141,"19 November 2021",Oconee,"Authorization and Safety Evaluation for Alternative Reactor Pressure Vessel Inservice Inspection Intervals",
ML21273A049,"30 September 2021",Oconee,"Request for Additional Information Alternative Request (ON-RPI-OMN-28) to Use Code Case OMN-28",
ML21231A164,"19 August 2021",Oconee,"Acceptance of Five Requested Licensing Actions Code Cases OMN-22, OMN-24, OMN-26, OMN-28, and Paragraph ISTB-3540(b)",
ML21217A191,"5 August 2021",Oconee,"Request for Additional Information Alternative Request (RA-20-0334) Regarding Use of an Alternative to the ASME Code Case N-853 Acceptance Criteria",
ML21064A350,"26 July 2021",Oconee,"OEDO-21-00048 - Oconee Nuclear Station, Units 1, 2, and 3 - Response Memorandum",
ML21146A178,"26 May 2021",Oconee,"Acceptance of Proposed Alternative for Inservice Inspection of Containment Post-Tensioning System Components",
ML21006A098,"15 March 2021",Oconee,"Issuance of Amendment Nos. 421, 423, and 422 Revision of Licensing Basis for High Energy Line Breaks Outside of Containment (EPID L-2019-LLA-0184) (Public Version)",
ML21057A018,"26 February 2021","Vogtle,Farley","Pre-Submittal Meeting Revise Technical Specification 3.2.1 Heat Flux Hot Channel Factor (Fq(Z)) (EPID L-2021-LRM-0023) (Slides)",
ML20335A001,"26 January 2021",Oconee,"Issuance of Amendment Nos. 420, 422, and 421 Measurement Uncertainty Recapture Power Uprate",
ML20303A119,"11 December 2020",Farley,"Issuance of Amendment Nos. 232 and 229 Regarding Adoption of TSTF-567, Revision 1, Add Containment Sump TS to Address GSI-191 Issues",
ML20280A685,"26 October 2020",Farley,"Request for Withholding Information from Public Disclosure for Joseph M. Farley, Units 1 and 2",
ML20121A283,"9 October 2020",Farley,"Issuance of Amendments 230 and 227 Measurement Uncertainty Recapture Power Uprate",
ML20196L929,"6 October 2020",Farley,"Issuance of Amendment Nos. 229 and 226 Regarding Spent Fuel Pool Criticality Safety Analysis",
ML20216A318,"13 August 2020",Farley,"Request for Withholding Information from Public Disclosure for Joseph M. Farley Nuclear Plant, Units 1 and 2 - Measurement Uncertainty Recapture Power Uprate",
ML20220A573,"12 August 2020",Farley,"Review of the 2019 Steam Generator Tube Inspection Report (1R29)",
ML20206K928,"30 July 2020",Oconee,"Approval of Request for Alternative (RA-20-0036) from Certain Requirements of the ASME Code for Repair/Replacement on Low Pressure Service Water System Piping",
ML20192A321,"13 July 2020",Oconee,"Review of the Fall 2019 Steam Generator Tube Inspection Report",
ML20170A510,"22 June 2020",Oconee,"U. S. Nuclear Regulatory Commission Staff Review of Boric Acid Precipitation Effects with Respect to WCAP-16793-NP-A, Revision 2",
ML20148M268,"2 June 2020",Farley,"Withdrawal of Proposed Inservice Inspection Alternative FNP-ISI-ALT-05-06, Version 1.0",
ML20132A207,"8 May 2020",Farley,"9 to the Updated Final Safety Analysis Report, Chapter 1, Introduction and General Description of the Plant and Chapter 2 (Part 1 of 3); Redacted Version",
ML20115E453,"1 May 2020",Farley,"Audit Summary in Support of the License Amendment Request Technical Specification (TS) 3.3.7",
ML20099E421,"21 April 2020",Surry,"Federal Register Notice for Part 73 Exemption",
