,"Issue date",Title,Topic
"05000321/LER-1980-035, Forwards LER 80-035/03L-0","23 April 1980","Forwards LER 80-035/03L-0",
"05000321/LER-1980-040, Forwards Updated LER 80-040/03X-1","9 November 1982","Forwards Updated LER 80-040/03X-1",
"05000321/LER-1980-050, Forwards Updated LER 80-050/03X-1","16 December 1982","Forwards Updated LER 80-050/03X-1",
"05000321/LER-1980-055, Forwards Updated LER 80-055/01X-2","10 March 1983","Forwards Updated LER 80-055/01X-2",
"05000321/LER-1980-058, Forwards Updated LER 80-058/03X-1","16 December 1982","Forwards Updated LER 80-058/03X-1",
"05000321/LER-1980-059, Forwards Updated LER 80-059/03X-1","7 December 1982","Forwards Updated LER 80-059/03X-1",
"05000321/LER-1980-062, Forwards Updated LER 80-062/01X-1","25 January 1983","Forwards Updated LER 80-062/01X-1",
"05000321/LER-1980-064, Forwards Updated LER 80-064/03X-1","23 December 1982","Forwards Updated LER 80-064/03X-1",
"05000321/LER-1980-069, Forwards Updated LER 80-069/01X-1","2 November 1982","Forwards Updated LER 80-069/01X-1",
"05000321/LER-1980-096, Forwards Updated LER 80-096/03X-1","23 December 1982","Forwards Updated LER 80-096/03X-1",
"05000321/LER-1980-098, Forwards Updated LER 80-098/03X-1","30 November 1982","Forwards Updated LER 80-098/03X-1",
"05000321/LER-1980-109, Forwards LER 80-109/03L-0","16 October 1980","Forwards LER 80-109/03L-0",
