,"Issue date",Title,Topic
ML062430684,"24 October 2006","V. C. Summer, License Amendment, WCAP-14333, Probabilistic Risk Analysis of the RPS and ESFAS Test Times and Completion Times.","Hot Short,Safe Shutdown,High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Significance Determination Process,Large early release frequency,Earthquake"
ML062760369,"2 November 2006","Issuance of Amendment Regarding Alternate AC Power Supply","Safe Shutdown,Time of Discovery,High winds,Tornado Missile,Internal Flooding,Probabilistic Risk Assessment,Large early release frequency,Earthquake,Maintenance Rule Program"
ML071070390,"15 May 2007","Issuance of Amendment Regarding Steam Generator Tube Integrity",
ML072280527,"23 August 2007","B.5.b License Condition","B.5.b Mitigating Strategies"
ML091210666,"9 June 2009","Issuance of Amendment Regarding Adoption of TSTF-511, Rev 0, Eliminate Working Hour Restrictions from TS 5.2.2 to Support Compliance with 10 CFR 26.",
ML100110377,"22 March 2010","Issuance of Amendment Regarding: Use of Optimized Zirlo Fuel Rod Cladding","Shutdown Margin,Fuel cladding"
ML102160020,"4 October 2010","Issuance of Amendment Regarding Alternative Source Term Implementation","Boric Acid,Shutdown Margin,Ultimate heat sink,Fuel cladding"
ML11201A312,"24 August 2011","Issuance of Amendment 184 Regarding Cyber Security Plan","Cyber Security"
ML11326A250,"22 February 2012","Issuance of Amendment Regarding Reactor Coolant System Leakage Detection Systems","Grab sample,Earthquake,Pressure Boundary Leakage"
ML11346A006,"20 March 2012","Issuance of Amendment Regarding Quality Assurance Program","High Radiation Area,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Fire Protection Program"
ML12047A192,"6 March 2012","Issuance of Amendment No. 187 Regarding Surveillance Frequency of Solids State Protection Westinghouse Type AR Relays 18 Months","Maintenance Rule Program"
ML12121A034,"1 May 2012","Issuance of Amendment Extending Integrated Leak Rate Test",
ML12146A017,"30 May 2012","Issuance of Amendment on Beacon Core Monitoring and Operations Support System","Shutdown Margin,Anticipated operational occurrence"
ML12184A135,"9 July 2012","Issuance of Amendment","Boric Acid"
ML12270A301,"12 October 2012","Issuance of Amendment","Boric Acid,Shutdown Margin,Earthquake"
ML12292A056,"21 December 2012","Issuance of Amendment Regarding Deviation of Scope of the Cyber Security Plan Implementation and Facility Operating Condition 2.E","Cyber Security"
ML13326A204,"5 February 2014","Issuance of Amendment Extending Integrated Leak Rate Test Interval","Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
ML13354B643,"6 February 2014","Issuance of Amendment for the Technical Specification Change Related to Snubber Surveillance Requirements","Incorporated by reference"
ML14010A182,"28 February 2014","Issuance of Amendment to Revise Technical Specifications to Adopt TSTF-510","Nondestructive Examination"
ML14030A374,"11 March 2014","Issuance of Amendment for Technical Specification Change Related to Control Room Emergency Filtration System","Recently irradiated fuel"
ML14122A309,"29 May 2014","Issuance of Amendment 198 Regarding the Cyber Security Plan Implementation Schedule Milestone 8","Cyber Security"
ML14287A289,"11 February 2015","Issuance of Amendment Regarding Transition to a Risk-Informed, Performance-Based Fire Protection Program in Accordance with 10 CFR 50.48(c)","Hot Short,Safe Shutdown,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Time to boil,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Coatings,Operator Manual Action,Multiple Spurious Operation,Emergency Lighting,B.5.b,Thermoset,Process Control Program,Large early release frequency,Hemyc,Earthquake,Fire Protection Program,Very Early Warning Fire Detection"
ML15063A355,"13 April 2015","Issuance of Amendment to Revise Emergency Action Levels to a Scheme Based on NEI 99-01, Revision 6","Fuel cladding"
ML15170A087,"18 August 2015","Issuance of Amendment to Revise the Radiation Emergency Plan",
ML15208A029,"15 October 2015","Issuance of Amendment","Process Control Program"
ML15231A605,"16 May 2016","Issuance of Amendment to Change Licensing Basis to Incorporate a Supplemental Analysis to the Steam Generator Tube Rupture Accident","Probabilistic Risk Assessment"
ML16063A090,"9 March 2016","Issuance of Exigent Amendment Regarding Technical Specification 3.7.1.2","Safe Shutdown"
ML16104A295,"6 May 2016","Issuance of Amendment to Adopt TSTF-523, Revision 2",
ML16264A411,"26 October 2016","Issuance of Amendment to Revise Technical Specification 3/4.7.1.2, Emergency Feedwater System",
