,"Issue date",Title,Topic
ML20203C284,"17 February 1998","Forwards Test Plan 76, Model 660 Series Source Projector Hypothetical Accident Conditions. Collar Can Be Incorporated Into Existing 660 Packages Via Retrofit Procedure as Well as Into New Production During Assembly",
ML20199K253,"30 January 1998","Submits Response to NRC Bulletin 97-002 & Rev to Bulletin Dtd 971017.Testing Schedule for Amersham Type B Packages Attached",
ML20198T118,"16 January 1998","Responds to Requesting Renewal of User Registration for IAEA Certificate of Competent Authority USA/5800/B.Registration W/Nrc Is Not Required,User of Package Must Register W/Us Dept of Transportation",
ML20199A831,"9 January 1998","Provides Listed Info for Hypothetical Accident Condition Testing of Amersham 660 Series Projectors W/Stainless Steel Screws Performed in Dec 1997 Under Test Plan 74",
ML20197H296,"18 December 1997","Forwards Closeout Rept for Test Plan 70 for 660 Series Type B(U) Package.Addl 660 Packages W/Stainless Steel Screws Are Being Tested Under Test Plan 74 for Hypothetical Accident Conditions",
ML20203J632,"17 December 1997","Forwards Test Plan 74, Model 660 Hypothetical Accident Condition Tests",
ML20203G714,"10 December 1997","Informs That NRC Terminated Review of Submittal Dtd 951109, as Supplemented 970528,for Amend of Coc 9033 for Model 660 Package",
ML20198T200,"8 December 1997","Requests Termination of Request for Revisions to Model 660 Type B(U) Package Submitted on 970528.Revisions Will Be Addressed in Consolidated SAR",
ML20203G850,"4 December 1997","Requests Registration as User of Cocs 9269,9107,9148,9033 & 9035,per 10CFR71.12",
ML20199L218,"21 November 1997","Forwards Coc 9033,rev 13 for Model 660 Series Packages as Requested in 971121 Application.Certificate Supersedes,In Entirety,Coc 9033,rev 12,dtd 971119",
ML20199L241,"19 November 1997","Responds to 971117 & 18 Ltrs Concerning Model 660 Series Packages.Nrc Has Amended Coc for Packages to Incorporate Compensatory Measures Described in .Enclosed Is Coc 9033,rev 12 Which Supersedes Rev 11 in Entirety",
ML20198D640,"7 November 1997","Submits Response to NRC Bulletin 97-002,dtd 970923 & Rev to Bulletin",
ML20211H291,"22 September 1997","Advises That QA Program Approval 0837 Hereby Terminated,As Requested in Ltr Dtd 970814.Licensee Authority to Use Cocs 6717,9032 & 9033 Under General License of 10CFR71.12 Terminated Also",
ML20217A848,"17 September 1997","Forwards Test Plan 70,dtd 970917,covering Transport Testing of Amersham 660 Series Projectors",
ML20211F367,"16 September 1997","Notification of Registration as User of Certificate of Compliance 9033,in Response to 970822 Request",
