,"Issue date",Title,Topic
ML13232A217,"31 July 2013","Attachment 2 - Areva Document No. ANP-3102, Revision 3,Three-Mile Island Unit 1 Appendix G Pressure-Temperature Limits at 50.2 EFPY with Mur, Revision 3, Dated July 2013",Hydrostatic
ML12362A042,"7 November 2012","Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Page C-1 Through Page C-161","Boric Acid,Safe Shutdown Earthquake"
ML12362A043,"7 November 2012","Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Page C-162 Through Page C-284",Scaffolding
"TMI-12-161, Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Page D-1 Through End","7 November 2012","Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Page D-1 Through End","Fukushima Dai-Ichi,Seismically rugged,Earthquake,Scaffolding,Weak link"
"RS-12-175, Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Cover Through Page B-209","7 November 2012","Report No. 12Q0108.70-R-001, Rev. 1, Seismic Walkdown Report in Response to the 50.54(f) Information Request Regarding Fukushima Near-Term Task Force Recommendation 2.3: Seismic for Three Mile Island Unit 1, Cover Through Page B-209","Safe Shutdown,Unanalyzed Condition,Boric Acid,Packing leak,Ultimate heat sink,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Arc flash,Finite Element Analysis,B.5.b,Fukushima Dai-Ichi,Design basis earthquake,Frazil ice,Earthquake,Control of Heavy Loads,Scaffolding,Weak link,Seismic Walkdown Report"
ML093220867,"27 October 2009","VVR-042181- l-COIL, Rev 0, Verification and Validation Report for Square D Masterpact Circuit Breaker (Coils Only), Attachment 4","Cyber Security"
ML092400176,"16 August 2009","VVR-042181-1, Rev 8, Verification and Validation Report for Square D Masterpact Circuit Breaker (Including the Micrologic Trip Unit).",
ML093220866,"7 August 2009","FAT-REPORT-6910327-1, Rev 0, Factory Acceptance Testing Report on Square-D PZ4 Rx Trip Switchgear, Attachment 3",
ML111920258,"31 July 2009","Facility Cpp Report (Final) - Structural Inspection of Horizontal Storage Modules Pad","Tornado Missile,Coatings,Tornado Generated Missile"
ML093220865,"6 May 2009","QR-06910327-1, Rev 0, Qualification Report for Square Reactor Trip Switchgear for Three Mile Island, Attachment 2",Thermoset
ML093220868,"5 May 2009","QR-042181-5, Rev 1, Emi/Rfi Qualification Report for Masterpact Circuit Breaker Shunt Trip and Undervoltage Trip, Attachment 5",
ML091170630,"11 February 2009","Rev. 0 to E16-1555-011, Decommissioning Cost Analysis for Three Mile Island, Unit 1.","Fuel cladding,Fire Watch,Scaffolding"
ML082880301,"14 October 2008","TMI-1 SEIS Nonradiological Waste Web References","Grab sample,Enforcement Discretion,Coatings,Incorporated by reference,Moisture barrier,Earthquake"
ML082560178,"10 September 2008","Response to NRC Request for Additional Information Related to Three Mile Island Nuclear Station, Unit 1, License Renewal Application","Aging Management,Dissimilar Metal Weld,Power change"
ML082190013,"7 August 2008","Monthly Operating Reports Second Quarter 2008","Reserve Station Service Transformer,Power change"
ML080510382,"27 March 2008","NRC Staff Questions Reformatted Into Three Topical Areas",Coatings
ML080510367,"27 March 2008","NRC Staff Questions for October 31, 2007 Phone Call with Alion","Boric Acid,Coatings"
ML080510657,"11 February 2008","NRC Staff Questions with Problem Statements","Boric Acid,Mission time,Coatings"
ML080230485,"14 January 2008","Evaluation of 2002 USGS National Seismic Hazard Assessment, Final Report",Earthquake
ML080230484,"14 January 2008","Evaluation of 2002 USGS National Seismic Hazard Assessment, Final Report",Earthquake
ML063460131,"7 December 2006","Attachment 11, Exelon/Amergen Response to the Request for Additional Information, EP-EAL-0611, Criteria for Choosing Containment Radiation Monitor Reading Indicative Loss of the RCS Barrier","Deep Dose Equivalent,Fuel cladding"
ML052940347,"14 October 2005","Additional Information Regarding Kinetic Expansion Inspection and Repair Criteria","Shutdown Margin,Non-Destructive Examination,Finite Element Analysis,Flow Induced Vibration"
ML052570452,"22 August 2005","(TMI-2), Update 6 of the Post-Defueling Monitored Storage Safety Analysis Report","Grab sample,Emergency Lighting,Decommissioning Funding Plan"
ML051300624,"3 May 2005","Draft ECR #02-01121, Rev. 2, Inspection Acceptance Criteria and Leakage Assessment Methodology for TMI OTSG Kinetic Expansion Examinations.","Shutdown Margin,Non-Destructive Examination,Finite Element Analysis,Flow Induced Vibration,GOTHIC"
ML082880732,"31 March 2005","SEIS Ch. 8 Air Quality Web References, Technical Support Document",Coatings
ML050770265,"15 March 2005","PSC Precision Surveillance Corporation, Thirtieth Year Surveillance of the Post-Tensioning System at the Three Mile Island Unit 1 Containment Building, 2004,  Volume II of III",
ML050770254,"15 March 2005","PSC Precision Surveillance Corporation, 30th Year Surveillance of the Post-Tensioning System at the Three Mile Island Unit 1 Containment Building, 2004, Volume I of III",
ML050770271,"15 March 2005","PSC Precision Surveillance Corporation, Thirtieth Year Surveillance of the Post-Tensioning System at the Three Mile Island Unit 1 Containment Building, 2004, Volume III of III",
ML050560037,"8 February 2005","12-5023272-01, Risk Assessment for Alternate STS End States.","Safe Shutdown,Boric Acid,Shutdown Margin,Ultimate heat sink,Mission time,Time to boil,Probabilistic Risk Assessment,Offsite Circuit,Manual Operator Action"
ML041170403,"15 April 2004","Biennial 10 CFR 50.59 and Commitment Revision Report for 2002 and 2003","Safe Shutdown"
ML032660132,"7 August 2003","Update 5 of the Post-Defueling Monitored Storage Safety Analysis Report",Earthquake
ML030590219,"15 February 2003","Long Range Planning Program (Lrpp) Annual Update of Integrated Schedule ABC Project Listing",
ML022840503,"4 October 2002","Additional Information Regarding Kinetic Expansion Inspection & Repair Criteria","Shutdown Margin,Non-Destructive Examination,Finite Element Analysis,Flow Induced Vibration"
ML022830707,"30 September 2002","License Amendment Request No. 318 Integrated Leak Rate Test Deferral","High winds,Probabilistic Risk Assessment,Coatings,Large early release frequency,Moisture barrier"
