,"Issue date",Site,Title
ML20154R853,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Exposure Device for Model Pipeliner Model 201.Certificate:NR-300-D-867-S"
ML20154R941,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiography Source Assembly for Model A-11-T. Certificate:NR-300-S-869-S"
ML20207A941,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Device for Pipeliner Model 300. Certificate:NR-300-D-871-S"
ML20154S332,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Picker Model T/O 571 Calibration Unit Source Assembly for Model TC-1.Certificate:NR-300-S-878-S"
ML20154S263,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Control Device for X-Ray Crawlers for Model Master Minder Model 2.Certificate:NR-300-D-877-S"
ML20154S182,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Exposure Device for Model 2-15SA. Certificate:NR-300-D-876-S"
ML20154S153,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Source Assembly for Model A-13-A. Certificate:NR-300-S-875-S"
ML20154S075,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Exposure Device for Model Gammatron 100,100A,200 & 200A.Certificate:NR-300-D-873-S"
ML20154R996,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Industrial Radiography Source Assembly for Model a Series.Certificate:NR-300-S-872-S"
ML20154R981,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Pipewall Thickness Gauge for Model Pipeliner Model 300.Certificate:NR-300-D-871-S"
ML20154R963,"21 October 1998",,"Registry of Radioactive Sealed Sources & Devices,Safety Evaluation of Radiographic Exposure Device for Model 180. Certificate:NR-300-D-870-S.Page 4 of 4 of Incoming Submittal Not Included"
