,"Issue date",Title,Topic
"LR-N05-0446, ASME Code Relief Request Salem Units 1 and 2","16 November 2005","ASME Code Relief Request Salem Units 1 and 2","Hydrostatic,Finite Element Analysis"
"LR-N04-0473, Relief Request SC-13-RR-A14 Synchronization of Salem Units 1 and 2 ISI Programs Ten-Year Inservice Inspection Intervals","31 October 2005","Relief Request SC-13-RR-A14 Synchronization of Salem Units 1 and 2 ISI Programs Ten-Year Inservice Inspection Intervals","Incorporated by reference"
ML052580266,"30 September 2005","Evaluation of Relief Requests S1-RR-04-V01 and S1-RR-04-V02 Related to the Third 10-Year Interval Inservice Testing Program","Stroke time,Incorporated by reference"
ML051520177,"29 August 2005","Evaluation of Relief Request HC-RR-I2-W01","Non-Destructive Examination,Weld Overlay,Hydrostatic,Dissimilar Metal Weld"
ML050030211,"2 August 2005","Relief, HC-RR-12-30, MC5174","Weld Overlay,Nondestructive Examination,Incorporated by reference"
ML051180344,"4 May 2005","Evaluation of Relief Request S2-13-RR-F01","Incorporated by reference"
ML051150379,"29 April 2005","Evaluation of Relief Request S2-13-RR-A06","Incorporated by reference"
ML042800554,"6 October 2004","Request for Additional Information Relief Requests S1-RR-04-V01 and V02","Stroke time"
ML042010250,"27 August 2004","Evaluation of Relief Request HC-RR-12-023","VT-2,Incorporated by reference,Pressure Boundary Leakage"
ML040920361,"23 April 2004","Evaluation of Relaxation Request No. S1-RR-13-B22, First Revised Order (EA-03-009) Establishing Interim Inspection Requirements for Reactor Pressure Vessel Heads at Pressurized Water Reactors","Nondestructive Examination"
ML032250471,"26 August 2003","Evaluation of Relief Request HC-RR-B08","Incorporated by reference"
ML032090200,"28 July 2003","Relief, Relief from ASME Code Requirements Related to the Salem Inservice Inspection Program, Relief Request S1-RR-F01, MB6098","Nondestructive Examination,Incorporated by reference"
ML031420481,"15 May 2003","Supplemental Information for Relief Request HC-RR-B11",EVT-1
ML031130004,"14 April 2003","Inservice Inspection Program Relief Request HC-RR-B12",
ML031130007,"14 April 2003","Code Relief, Alternative to Required Volumetric Examination for Nozzles Where Plant Configuration Is Such That Visual Examination of Inner Radius May Be Performed on Essentially 100 Percent of Inner Radius",
ML030590216,"20 February 2003","Inservice Inspection Program Relief Request HC-RR-A02",
ML030590207,"20 February 2003","Inservice Inspection Program Relief Request HC-RR-A06",
ML030590347,"20 February 2003","Inservice Inspection Program Relief Request HC-RR-B08",
ML030690177,"20 February 2003","Inservice Inspection Program Relief Request HC-RR-F02",
ML022470409,"3 February 2003","Relief, Use of ASME Code Case N-532-1, Alternative Requirements to Repair and Replacement Documentation Requirements and Inservice Summary Report Preparation and Submission, MB6089",
ML030160750,"16 January 2003","Relief, ASME Code Requirements Related to the Salem Inservice Inspection Program, Relief Request S1-RR-B01 and S1-RR-C01","Boric Acid,Nondestructive Examination,VT-2,Incorporated by reference,Liquid penetrant,Dissimilar Metal Weld"
