,"Issue date",Title,Topic
ML20198L708,"28 December 1998","Amend 13 to Proposed TS for UTR-10 Reactor Facility at IA State Univ Possession Only License","Shutdown Margin"
ML20198R221,"21 December 1998","Submits Revised Cost Estimate for Decommissioning UTR-10 Reactor",
TAC:MA4179,"23 November 1998",,
ML20196B158,"23 November 1998","Informs of Completion of Review of Iowa State Research RO Requalification Program Submitted by  Wendt in . Program Meets Requirements & Considered Acceptable. Implementation of Approved Program Should Begin Immediately",
ML20195F476,"30 September 1998","Forwards Copy of IA State Univ Revised Licensed Operator Requalification Program Which Is Being Provided for NRC Approval,Per 10CFR50.59.Revised Program Reflects That UTR-10 Reactor Has Permanently Ceased Reactor Operations",
ML20154A799,"28 September 1998","Informs That Licensee Has Chosen Decon Decommissioning Alternative & Will Proceed with Dismantling UTR-10 Reactor as Soon as Possible.Description Decommissioning Plan, Discussed",
ML20151Z689,"14 September 1998","Application for Amend to License R-59,reflecting Change in Need for Area Radiation Monitors Since Reactor Operations Have Permanently Ceased",
ML20151Z698,"14 September 1998","Proposed Tech Specs 3.7,reflecting Change in Need for Area Radiation Monitors Since Reactor Operations Have Permanently Ceased",
ML20154K362,"17 July 1998","Requests Assistance in Determining New Route for Iowa State Univ to Use to Transport LEU Fuel to Savannah River Site",
ML20236P078,"30 June 1998","Annual Operations Rept Iowa State Univ UTR-10 Reactor for Jul 1997-June 1998",
ML20217A437,"16 April 1998","Informs of Intent to Cease Operating UTR-10 Nuclear Reactor No Later than 980515.Licensee Plans to Remove LEU Fuel from Reactor & Place Fuel Into Storage Pits by 980630",
ML20217H313,"30 March 1998","Safety Evaluation Supporting Amend 12 to License R-59","Grace period"
ML20217H302,"30 March 1998","Amend 12 to License R-59,revising TS to Clarify Grace Period Associated W/Surveillance & Maint Intervals","Shutdown Margin,Grace period"
ML20217H287,"30 March 1998","Forwards Amend 12 to License R-59 & Safety Evaluation.Amend Revises TS to Clarify Grace Periods Associated W/Surveillance & Maint Intervals","Grace period"
TAC:MA0408,"30 March 1998",,
ML20217F406,"18 March 1998","Provides Advance Notification of Second of 2 Shipments of Spent Nuclear Fuel Consisting of Quantity of SNM of Moderate Strategic Significance.Info Required by 10CFR73.72 Provided on Encl Shipment Id Form",
ML20217N681,"3 March 1998","Provides Advance Notification of Shipment of Spent Nuclear Fuel.Info Required by 10CFR73.72 Provided on Encl Shipment Id Form",
ML20202J490,"10 February 1998","Proposed Tech Specs Revising Definitions Section of TS for Iowa State Univ Reactor Facility","Shutdown Margin"
ML20202F721,"10 February 1998","Forwards Rev to Request for Update of TS Which Was Submitted on 971222.Rev Is Result of Several Telcons W/T Michaels & Is Submitted for Approval",
ML20198R278,"6 January 1998","Appendices to Characterization Rept for Iowa State Univ UTR-10 Reactor",
ML20198Q627,"6 January 1998","Forwards Revised Licensed Operator Requalification Program for NRC Approval,Per 10CFR50.59.W/explanation for Changes","Power change"
ML20197G349,"23 December 1997","Notifies That TE Draur Has Resigned Position at Iowa State Univ Following Completion of Academic Program",
ML20197H976,"22 December 1997","Forwards Three Copies of Updated TS Section 1.0, Definitions, for Approval.Explanation of Changes Provided & Additions Are Underlined","Shutdown Margin,Grace period"
ML20211J473,"2 October 1997","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp of R-059",
ML20216H042,"8 September 1997","Forwards Response to NRC Re Violations Noted in Insp of License R-059 on 970721-25.Corrective Actions:Last Three Required Surveillance Activities Were Completed on 970108","Grace period"
"IR 05000116/1997201","18 August 1997","Insp Rept 50-116/97-201 on 970721-25.Violations Noted. Major Areas Inspected:Routine,Announced Insp Included Aspects of Organization,Periodic & Special Repts, Operation,Maint & Procedures","Missed surveillance,License Renewal,Grace period"
ML20210M801,"18 August 1997","Notice of Violation from Insp on 970721-25.Violation Noted: Reactor Was Taken Critical & Operated at Full Power on 961231 W/Following SR for Safety Sys Incomplete",
ML20210M796,"18 August 1997","Forwards Insp Rept 50-116/97-201 on 970721-25 & Nov. Violations of Concern Because of Apparent Failure to Properly Assure,At Specified Frequencies,That Certain Safety Sys Were Operable as Required Prior to Reactor Operation",
ML20151K238,"30 June 1997","Annual Operations Rept IA State Univ UTR-10 Reactor for 960701-970630","Shutdown Margin,Grace period"
