,"Issue date",Title,Topic
ML20076B447,"10 August 1983","Followup Part 21 Rept Re Emergency Diesel Generator 2B-B in Parsons-Peebles Electric Products Synchronous Generator S/N 14701228,supplied by Ge.Plants Supplied W/Generators Identified.Notification Ltr to GE Encl",
ML20080L180,"31 July 1983","Annual Rept,Illinois Lopra Reactor,Aug 1982 - Jul 1983",
ML20062N607,"23 August 1982","Annual Operating Rept,810801-820801",
ML20054K153,"23 June 1982","Informs That Final Deficiency Repts for Listed Nonconformances Will Not Be Submitted Until Final Decision Is Made Re Const of Projects",
ML20050B022,"19 March 1982","Final Deficiency Rept 2 Re Failure of Transamerica Delaval to Correct Violations Identified During Audits 79V-38 & 80V-39 Promptly,Due to Improper QA Program Implementation, Initially Reported on 820114.Also Reported Per Part 21",
ML20010H856,"25 September 1981","Annual Rept,Il Lopra Reactor,800801-810801.",
ML20140B291,"1 September 1981","Amend 16 to PSAR, Emergency Response Rept. Amend Constitutes Addendum I of Psar.Affidavit Encl",
ML20010H408,"31 August 1981","Ok Corp Commission Black Fox Station Economic Viability Study.",
ML20008F984,"4 May 1981","First Interim Deficiency Rept,Initially Reported 810402,re Tornado Depressurization Design Deficiencies.Ventilation Analysis for Intake & Essential Raw Cooling Water Pumping Stations Performed.Next Rept Will Be Submitted by 810909",
ML19343B501,"8 December 1980","Part 21 Rept Re Reactor Protection Sys Flexible Conduit Defect Causing Hot Shorts If Improperly Grounded.Caused by Paint on Panel Surfaces or High Resistance Connection to Panel Survaces Where Termination Modules Are Mounted","Hot Short"
ML19344F577,"5 September 1980","Annual Rept,Aug 1979-Aug 1980,IL Lopra Reactor.",
ML20039E899,"31 January 1980","Containment Loads Rept,Mark III Containment, Revision 4",
ML19256F200,"26 November 1979","First Interim Deficiency Rept Re Nonconformance in Metal Conduits.Damaged Threads,Burrs & Flaked Galvanized Coating Detected.Defective Parts Will Be Returned to Triangle Pwc & All Conduits Inspected",
ML20039E892,"30 September 1979","Interim Containment Loads Rept,Mark III Containment, Revision 3","Safe Shutdown,Hydrostatic,Feedwater Controller Failure,Earthquake"
ML19207C443,"1 August 1979","Annual Operating Rept for Aug 1978-Jul 1979",
ML19208D675,"27 July 1979","Supplemental Rept, Response to NUREG-0578,App A,TMI-2 Lessons Learned Task Force Short Term Recommendations","Safe Shutdown,Anticipated operational occurrence,Backfit"
ML19209A643,"2 July 1979","Revised BVTR-1-0, QA Program Description.",
ML19282A038,"9 May 1979","Annual Financial Rept 1978.",
ML19282A037,"9 May 1979","Annual Financial Rept 1978.",
ML19269C613,"29 January 1979","Amend 14 to PSAR Updating Following Areas:Eccs Performance, Qualification of Preoperational & Startup Testing Personnel, Expansive Structures & Interim Rept Mark III Containment, Revision 2.",Hydrostatic
ML20148J113,"2 November 1978","Interim Rept Re Geologic Inves of Subj Facil Excavation. Identifies Anomalies:Depression in Coal,Offset Along West Flank Anomaly,Offset in Northwestern Excavation.No Tectonic Indication W/Oversize Drawings Available in Central Files",
