,"Start date",Site,Title,Description
"IR 05000331/2015008","24 March 2015","Duane Arnold","IR 05000331/2015008; on 01/13/2015 - 02/13/2015; Duane Arnold Energy Center; Routine Triennial Fire Protection Baseline Inspection",
"IR 05000331/2014009","29 August 2014","Duane Arnold","IR 050003312014009; on 06/23/2014 - 07/11/2014; Duane Arnold Energy Center; Supplemental Inspection - Inspection Procedure (IP) 95002, Supplemental Inspection for One Degraded Cornerstone or Any Three White Inputs in a Strategic Performance",
"IR 05000331/2014502","14 May 2014","Duane Arnold","IR 05000331-14-502; on 04/7/2014 - 04/11/2014; Duane Arnold Energy Center; Baseline Emergency Preparedness Exercise Evaluation - Hostile Action Event; Exercise Evaluation Scenario Review; Performance Indicator Verification",
"IR 05000331/2013008","5 December 2013","Duane Arnold","IR 05000331-13-008; 09/03/2013 - 10/31/2013; Duane Arnold Energy Center (Daec); Evaluations of Changes, Tests, and Experiments and Permanent Plant Modifications",
"IR 05000331/2013301","31 May 2013","Duane Arnold","Er 05000331/13-301, 04/08/2013 - 04/25/2013, NextEra Energy Duane Arnold, LLC; Duane Arnold Energy Center; Initial License Examination Report",
"IR 05000331/2012503","29 May 2012","Duane Arnold","IR 05000331-12-503, 05/14/2012 - 05/18/2012, Duane Arnold Energy Center; Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000331/2012007","7 March 2012","Duane Arnold","IR 05000331-12-007 (Drs); 01/11/2012-01/27/2012, and 02/06/2012-2/10/2012; Duane Arnold Energy Center (Daec); Triennial Fire Protection Baseline Inspection",
"IR 05000331/2011301","28 July 2011","Duane Arnold","Er 05000331-11-301(DRS), on 06/26/2011-07/13/2011, NextEra Energy Duane Arnold, LLC, Duane Arnold Energy Center, Initial License Examination Report",
"IR 05000331/2011008","1 June 2011","Duane Arnold","IR 05000331-11-008; (April 11 - 29, 2011), Duane Arnold Energy Center, Biennial Baseline Inspection of the Identification and Resolution of Problems",
"IR 05000331/2011009","18 May 2011","Duane Arnold","IR 05000331-11-009, on 01/31/2011 - 04/28/2011; Duane Arnold Energy Center, Component Design Bases Inspection (CDBI)",
"IR 05000331/2010007","8 November 2010","Duane Arnold","IR 05000331-10-007, on 09/13/2010 - 10/01/2010, Duane Arnold Energy Center, Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications",
"IR 05000263/2010006","3 May 2010",Monticello,"IR 05000263-10-006, on 03/08/2010 - 03/26/2010, Monticello Nuclear Generating Plant, Evaluations of Changes, Tests, or Experiments and Permanent Plant Modifications",
"IR 05000263/2009007","6 January 2010",Monticello,"IR 05000263-09-007; on 08/31/2009 - 12/04/2009; Monticello Nuclear Generating Plant; Component Design Bases Inspection (CDBI) and Power Uprate",
"IR 05000263/2009502","7 October 2009",Monticello,"IR 05000263-09-502 on 08/21/2009 - 08/21/2009; Monticello Nuclear Generating Plant; Baseline Emergency Preparedness Biennial Exercise Inspection",
"IR 05000263/2008006","30 May 2008",Monticello,"IR 05000263-08-006(DRS), on 03/31-04/2008 - 04/14-18/2008, Monticello Nuclear Generating Plant, Fire Protection Triennial Baseline Inspection",
"IR 05000263/2007502","29 November 2007",Monticello,"IR 05000263-07-502, on 11/05/2007 - 11/09/2007; Monticello Nuclear Generating Plant, Biennial Emergency Preparedness Exercise Baseline Inspection",
"IR 05000456/2005006","15 April 2005",Braidwood,"IR 05000456-05-006(DRS), 05000457-05-006(DRS), on 03/14/2004 - 03/18/2004; Braidwood Station, Units 1 and 2; Evaluation of Changes, Tests, or Experiments (10 CFR 50.59), and Permanent Plant Modifications",
