,"Issue date",Title,Topic
ML23346A033,"11 December 2023","Comment (2) of Reed Bilz on Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2 Opposing Extending the License Agreement",Earthquake
ML23339A035,"3 December 2023","Comment (1) of Ethan P. Billhartz on Vistra Operations Company, LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","Aging Management,License Renewal"
ML23326A272,"2 November 2023","Comment (1) E-mail Regarding Comanche Peak Lrseis Draft SEIS","License Renewal"
ML23326A273,"1 November 2023","Comment (2) E-mail Regarding Comanche Peak Lrseis Draft SEIS","License Renewal"
ML23027A151,"12 June 2023","Comment (316) of Elizabeth Butler on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23102A276,"15 March 2023","Comment (1634) of Anonymous Individual on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23137A261,"13 March 2023","Comment (2576) of Susybelle Gosslee on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Subsequent License Renewal,Earthquake"
ML23129A166,"10 March 2023","Comment (2575) of C.D. Carson on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2","License Renewal"
ML23066A236,"7 March 2023","Comment (22) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23066A237,"7 March 2023","Comment (23) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23072A050,"7 March 2023","Comment (25) E-mail Regarding Comanche Peak Lrseis Scoping","Aging Management,Open House,License Renewal,Earthquake"
ML23072A051,"7 March 2023","Comment (26) E-mail Regarding Comanche Peak Lrseis Scoping","Aging Management,Open House,License Renewal,Earthquake"
ML23072A054,"7 March 2023","Comment (27) E-mail Regarding Comanche Peak Lrseis Scoping","Aging Management,Open House,License Renewal,Earthquake"
ML23066A238,"6 March 2023","Comment (24) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23061A194,"27 February 2023","Comment (19) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23129A165,"26 February 2023","Comment (2574) of Arnold Grothues on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23061A195,"25 February 2023","Comment (20) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23061A196,"24 February 2023","Comment (21) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23048A325,"16 February 2023","Comment (18) E-mail Regarding Comanche Peak Lrseis Scoping",
ML23046A294,"12 February 2023","Comment (645) of Cornelia Teed on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23046A453,"7 February 2023","Comment (17) E-mail Regarding Comanche Peak Lrseis Scoping",Earthquake
ML23129A133,"30 January 2023","Comment (2553) of Lauren Murdock on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23129A135,"30 January 2023","Comment (2554) of Tom Behrendt on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23129A130,"30 January 2023","Comment (2552) of Gina Willis on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23129A127,"30 January 2023","Comment (2551) of Lisa Gee on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23129A126,"30 January 2023","Comment (2550) of Judy Ann Alberti on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23046A451,"30 January 2023","Comment (16) E-mail Regarding Comanche Peak Lrseis Scoping",Earthquake
ML23129A155,"30 January 2023","Comment (2569) of Alicia Salazar on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23123A301,"30 January 2023","Comment (2210) of Robert Leeds on Notice of Intent to Conduct Scoping Process and Prepare Environmental Impact Statement; Vistra Operations Company LLC; Comanche Peak Nuclear Power Plant, Units 1 and 2",Earthquake
ML23046A440,"30 January 2023","Comment (14) E-mail Regarding Comanche Peak Lrseis Scoping","Earthquake,Pandemic,Environmental Justice"
