,"Issue date",Title,Topic
ML16225A540,"12 August 2016","U.S. Nuclear Regulatory Commission Staff Review of Resolutions of Arkansas Nuclear One Internal Events and Fire PRA Facts and Observations (F&Os)","Probabilistic Risk Assessment"
ML16175A021,"25 July 2016","June 21, 2016, Attendance List",
ML16125A522,"4 May 2016","FOIA/PA-2016-0455 - Resp 1 - Final, Agency Records Subject to the Request Are Enclosed",
ML16033A011,"8 February 2016","Attendance List for the January 19, 2016, Public Meeting with STP to Discuss the Plant-Specific Aging Management Program, Selective Leaching of Aluminum Bronze, Associated with STP's License Renewal Application","Aging Management"
ML16014A735,"8 December 2015","Certificate of Liability Insurance",
ML15219A667,"4 September 2015","Tables 1 and 2",
ML15246A129,"20 August 2015","Attachment 2 - Requests for Exemptions for STP Piloted Risk-Informed Approach to Closure for GS1-191 Through 3-3 Technical Specifications Bases Page Markups (Information Only)","Safe Shutdown,Ultimate heat sink,Safe Shutdown Earthquake,Probabilistic Risk Assessment,Coatings,Operating Basis Earthquake,Surveillance Frequency Control Program,Large early release frequency,Exemption Request,Maintenance Rule Program,Fuel cladding,Scaffolding"
ML15182A228,"30 June 2015","Supplemental Information for 7/2/15 Public Phone Call","Boric Acid,Coatings,Surveillance Frequency Control Program,Large early release frequency,Exemption Request"
ML15231A364,"27 May 2015","FOIA/PA-2014-0204 - Resp 1 - Final, Group a",
ML15014A153,"14 January 2015","Attachment 1- NEI Comments on NRC Working Group Recommendations to Revise the Substantive Cross-Cutting Issue Process",
ML15014A160,"14 January 2015","Attachment 2 - NRC Working Group Recommendations to Revise the Substantive Cross-Cutting Issue Process",
