,"Issue date",Title,Topic
ML13148A039,"30 April 2013","Project, Units 1 and 2, 2012 Annual Environmental Operating Report, Cover Through Chapter 4","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-13003000, Radioactive Effluent Release Report","30 April 2013","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML12130A266,"30 April 2012","Annual Environmental and Annual Radiological Environmental Operating Reports - Cover Through Chapter 5","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML12130A267,"30 April 2012","Annual Environmental and Annual Radiological Environmental Operating Reports - Chapter 6 Through End","Annual Radiological Environmental Operating Report,Earthquake"
"NOC-AE-11002669, Radioactive Effluent Release Report","28 April 2011","Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
ML11124A121,"28 April 2011","Project, Units 1 & 2, Transmittal of 2010 Radioactive Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-10002550, Annual Environmental and Annual Radiological Environmental Operating Reports","24 April 2010","Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-10002536, Submittal of Radioactive Effluent Release Report for 2009","29 March 2010","Submittal of Radioactive Effluent Release Report for 2009","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"NOC-AE-09002421, 2008 Annual Environmental and Annual Radiological Environmental Operating Reports","30 April 2009","2008 Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML081300023,"30 April 2008","Project, Units 1 and 2 - Radioactive Effluent Release Report for 2007",
"NOC-AE-08002299, Radioactive Effluent Release Report for 2007","30 April 2008","Radioactive Effluent Release Report for 2007",
"NOC-AE-08002298, Transmittal of Annual Environmental and Annual Radiological Environmental Operating Reports for 2007","30 April 2008","Transmittal of Annual Environmental and Annual Radiological Environmental Operating Reports for 2007","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-07002159, Radioactive Effluent Release Report for 2006","30 April 2007","Radioactive Effluent Release Report for 2006","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-07002160, Annual Environmental and Annual Radiological Environmental Operating Reports","30 April 2007","Annual Environmental and Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-06002047, Groundwater Protection - Data Collection Questionnaire","27 July 2006","Groundwater Protection - Data Collection Questionnaire","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report"
"NOC-AE-06002016, Annual Environmental and Annual Radiological Environmental Operating Report","27 April 2006","Annual Environmental and Annual Radiological Environmental Operating Report","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"NOC-AE-05001881, 2004 Annual Environmental and Annual Radiological Environmental Operating Reports","28 April 2005","2004 Annual Environmental and Annual Radiological Environmental Operating Reports","Annual Radiological Environmental Operating Report"
"NOC-AE-05001882, Radioactive Effluent Release Report for 2004","28 April 2005","Radioactive Effluent Release Report for 2004","Grab sample,Offsite Dose Calculation Manual,Process Control Program"
"NOC-AE-04001720, Radioactive Effluent Release Report for 2003","29 April 2004","Radioactive Effluent Release Report for 2003","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Power change"
"NOC-AE-04001719, 2003 Annual Environmental and Annual Radiological Environmental Operating Reports","29 April 2004","2003 Annual Environmental and Annual Radiological Environmental Operating Reports","Annual Radiological Environmental Operating Report"
"NOC-AE-02001314, Annual Environmental & Annual Radiological Environmental Operating Reports","29 April 2002","Annual Environmental & Annual Radiological Environmental Operating Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
ML020730499,"28 February 2002","Part 2 of 3, South Texas Project Electric Generating Station, Radioactive Effluent Release Report for 2001","Grab sample,Annual Radiological Environmental Operating Report"
"NOC-AE-02001263, Annual Reports Required by Technical Specification 6.9.1.2","13 February 2002","Annual Reports Required by Technical Specification 6.9.1.2",
