,"Issue date",Title,Topic
"IR 05000302/1998008","6 October 1998","Insp Rept 50-302/98-08 on 980802-0912.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering, Maint & Plant Support","Safe Shutdown,Foreign Material Exclusion,Operability Determination,Fire Watch"
"IR 05000302/1998007","31 August 1998","Insp Rept 50-302/98-07 on 980621-0801.No Violations Noted. Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Ultimate heat sink,Stroke time,Safe Shutdown Earthquake,Past operability,Enforcement Discretion,Operating Basis Earthquake,Missed surveillance,Systematic Assessment of Licensee Performance,Operability Determination,Earthquake,Scaffolding,Power change,Operability Assessment"
"IR 05000302/1998301","31 July 1998","NRC Operator Licensing Exam Rept 50-302/98-301,including Completed & Graded Tests,For Tests Administered on 980629-0702","Boric Acid,Job Performance Measure"
"IR 05000302/1998006","20 July 1998","Insp Rept 50-302/98-06 on 980510-0620.No Violations Noted. Major Areas Inspected:Operations,Engineering,Maint & Plant Support","Ultimate heat sink,Hydrostatic,Enforcement Discretion,Temporary Modification,Operability Determination,Thermography"
ML20249A294,"8 June 1998","Notice of Violation from Insp on 980322-0509.Violation Noted:As of 980423,licensee Had Not Complied W/Requirements of Procedure CP-111,in That,Only Two of Discrepancies Identified in Ioc NL97-0262,had Been Documented",
"IR 05000302/1998004","8 June 1998","Insp Rept 50-302/98-04 on 980322-0509.Violations Noted.Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Enforcement Discretion,Coatings,Temporary Modification,Seismically rugged,Foreign Material Exclusion,Stress corrosion cracking,Systematic Assessment of Licensee Performance,Operability Determination,Fire Protection Program,Scaffolding,Operability Assessment,Thermography"
"IR 05000302/1998099","4 June 1998","SALP Rept 50-302/98-99 for 961006-980509","Hot Short,Hydrostatic,Foreign Material Exclusion,Systematic Assessment of Licensee Performance,Maintenance Rule Program"
ML20216H894,"8 April 1998","Insp Rept 50-302/98-03 on 980208-0321.Violations Noted.Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Safe Shutdown,Packing leak,Non-Destructive Examination,Offsite Dose Calculation Manual,Fire Barrier,Enforcement Discretion,Locked High Radiation Area,Pressure and Temperature Limits Report,Operability Determination,Power change"
ML20216H887,"8 April 1998","Notice of Violation from Insp on 980208-0321.Violation Noted:On 980220,Axial Power Imbalance Alarm Was Inoperable for Approx 3.5 Hours & Axial Power Imbalance Was Not Verified to Be within Acceptable Operating Limits",
ML20248L617,"16 March 1998","Notice of Violations from Insp on 980126-30.Violations Noted:Test Program for ECCS Operating in Piggyback Mode Did Not Demonstrate That Sys Would Perform Satisfactorily in Service","Stroke time,Condition Adverse to Quality"
"IR 05000302/1998002","13 March 1998","Insp Rept 50-302/98-02 on 980126-30.Violations Noted.Major Areas Inspected:Operations,Maint & Engineering.Emergency Operating Procedures Were Also Reviewed","Stroke time,Post Accident Monitoring,Fuel cladding,Overexposure"
ML20216E961,"4 March 1998","Insp Rept 50-302/98-01 on 980104-0207.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Safe Shutdown,Boric Acid,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Stroke time,Post Accident Monitoring,Enforcement Discretion,Temporary Modification,Emergency Lighting,Missed surveillance,Operability Determination"
ML20216E929,"4 March 1998","Notice of Violation from Insp on 980104-0207.Violations Noted:On 980203 Licensee Failed to Accomplish Required Posting of Bulletin Boards","Emergency Lighting"
ML20203F563,"23 February 1998","Insp Repts 50-302/97-12 on 971020-24,1208-12 & 980105-09. Violations Noted.Major Areas Inspected:Adequacy of EOPs Development Process","Boric Acid,Shutdown Margin,Emergency Lighting,Fuel cladding,Scaffolding"
ML20203F556,"23 February 1998","Notice of Violation from Insp on 971021-24,1208-12 & 980105-09.Violations Noted:Implementation of Validation Program Did Not Adequately Demonstrate Usability of Emergency Procedures","Boric Acid,Condition Adverse to Quality"
"PNO-II-98-005, on 980201,plant Commenced Reactor Startup & Entered Mode 2 Conditions (Keff 0.99).On 980202,criticality Was Achieved,Followed by Mode 1 Conditions.Unit Scheduled to Be at 100% Power Late 980205","2 February 1998","PNO-II-98-005:on 980201,plant Commenced Reactor Startup & Entered Mode 2 Conditions (Keff 0.99).On 980202,criticality Was Achieved,Followed by Mode 1 Conditions.Unit Scheduled to Be at 100% Power Late 980205","Overspeed trip"
"PNO-II-98-004, on 980130,Region II Administrator Informed FPC That NRC Was Satisfied W/Completion of FPC Actions Specified in Cal, & Concurred That Plant,Unit 3 Could Operate IAW License","30 January 1998","PNO-II-98-004:on 980130,Region II Administrator Informed FPC That NRC Was Satisfied W/Completion of FPC Actions Specified in Cal, & Concurred That Plant,Unit 3 Could Operate IAW License",
"IR 05000302/1997019","29 January 1998","Insp Rept 50-302/97-19 on 971130-980103.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Hot Short,Unanalyzed Condition,Fitness for Duty,Ultimate heat sink,Offsite Dose Calculation Manual,Post Accident Monitoring,Past operability,Enforcement Discretion,Coatings,Foreign Material Exclusion,Operability Determination,Commercial Grade,Scaffolding,Power Uprate"
"PNO-II-98-003, on 980120,licensee Placed Two Reactor Coolant Pumps in Operation to Add Heat to Rcs.Licensee Has Not Yet Requested Release from Cal.Licensee Issued Press Release","22 January 1998","PNO-II-98-003:on 980120,licensee Placed Two Reactor Coolant Pumps in Operation to Add Heat to Rcs.Licensee Has Not Yet Requested Release from Cal.Licensee Issued Press Release",
ML20199G676,"16 January 1998","Notice of Violation from Insp on 971201-16.Violation Noted: as of 971211,licensee Health Physics Supervisors Failed to Identify & Correct Personnel Contamination Repts That Were Not Completed IAW Requirements of Procedure HPP-104",
ML20199G686,"16 January 1998","Insp Rept 50-302/97-20 on 971201-16.Violations Noted.Major Areas Inspected:Operations,Radiological Protection,Maint & Surveillance Programs","Boric Acid,Time to boil,Probabilistic Risk Assessment,Temporary Modification,Foreign Material Exclusion,Maintenance Rule Program,Pressure Boundary Leakage"
"IR 05000302/1997201","9 January 1998","Insp Rept 50-302/97-201 on 970929-1003.No Violations Noted. Major Areas Inspected:Review of Selected Conditions & Records Since Last Insp,Verification of CAs Previously Committed by Licensee & Related Discussion W/Personnel",
"IR 05000302/1997018","6 January 1998","Insp Rept 50-302/97-18 on 971117-21 & 1201-12.No Violations Noted.Major Areas Inspected:Plant Support","Hot Short,Safe Shutdown,Unanalyzed Condition,Fire Barrier,Enforcement Discretion,Emergency Lighting,Fire Protection Program,Fire Watch"
ML20198P225,"29 December 1997","Insp Rept 50-302/97-21 on 971203.Violations Noted.Major Areas Inspected:Noncompliances in Design control,10CFR50.59, Procedural Adequacy,Reportability & Corrective Actions.No Notice of Violation Being Issued in This Case","Hot Short,Unanalyzed Condition,Enforcement Discretion"
ML20198N627,"29 December 1997","Insp Rept 50-302/97-19 on 971026-1129.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support",
ML20198N621,"29 December 1997","Notice of Violation from Insp on 971026-1129.Violation Noted:On 971105,licensee Failed to Perform Adequate Se,Per 10CFR50.59 for Functional Test Procedure for B Emergency Diesel Generator Power Upgrade & Radiator Replacement Mods",
ML20199A209,"22 December 1997","EN-97-116:on 971229,informs Commission That Staff Intends to Exercise Enforcement Discretion in Accordance W/Section VII.B.2 of Enforcement Policy & Not Issue NOV or Proposed Imposition of Civil Penalty to Util for Violations","Enforcement Discretion"
"PNO-II-97-063, on 971218,Crystal River Unit 3 Achieved Significant Milestone by Declaring a EDG Operable & Thus Making Both EDGs Operable for Mode 5.Licensee Does Not Plan to Issue Press Release.State of Fl Notified","19 December 1997","PNO-II-97-063:on 971218,Crystal River Unit 3 Achieved Significant Milestone by Declaring a EDG Operable & Thus Making Both EDGs Operable for Mode 5.Licensee Does Not Plan to Issue Press Release.State of Fl Notified",
"IR 05000302/1997301","17 December 1997","NRC Operator Licensing Exam Rept 50-302/97-301 Including Completed & Graded Test for Test Administered on 971118. Exam Results:Sro Candidate Passed Written Exam","Boric Acid,Shutdown Margin,Grab sample,Continuous fire watch"
ML20203A191,"4 December 1997","Notice of Violation from Insp on 971006-24.Violation Noted:Work Request Numbers 333797 & 333798,issued in Mar 1997 to Install Stem Protectors on Actuators Were Closed W/O Performing Work","Stroke time,Foreign Material Exclusion"
ML20203A206,"4 December 1997","Insp Rept 50-302/97-14 on 971006-24.Violations Noted. Major Areas Inspected:Operations,Maint & Engineering","Boric Acid,Mission time,Stroke time,Post Accident Monitoring,Condition Adverse to Quality,Job Performance Measure,Foreign Material Exclusion,Operability Determination,Weak link,Inattentive,Thermography"
"IR 05000302/1997016","24 November 1997","Insp Rept 50-302/97-16 on 970921-1025.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Boric Acid,Loop seal,High Radiation Area,Mission time,Foreign Material Exclusion,Inattentive,Overspeed trip"
ML20202D730,"24 November 1997","Notice of Violation from Insp on 970921-1025.Violation noted:10CFR50.59 SE Had Not Been Performed as Required within 90 Days on Wds Piping non-conforming Condition","Offsite Dose Calculation Manual"
"PNO-II-97-059, on 971118,established Vacuum in Main Condenser & Steam Bubble in Pressurizer.Completed Work on Planned Upgrades for B Edg.Resident & regional-based Inspectors Are Closely Monitoring Subject Activities","18 November 1997","PNO-II-97-059:on 971118,established Vacuum in Main Condenser & Steam Bubble in Pressurizer.Completed Work on Planned Upgrades for B Edg.Resident & regional-based Inspectors Are Closely Monitoring Subject Activities",
ML20212B906,"16 October 1997","Notice of Violation from Insp on 970817-0920.Violations Noted:Scaffolding Control Program Does Not Contain Measures to Assure That Deviations from Design Quality Std for safety-related Equipment Installed Have Adequate Control",Scaffolding
"IR 05000302/1997013","16 October 1997","Insp Rept 50-302/97-13 on 970817-0920.Violations Noted.Major Areas Inspected:Licensee Operations,Engineering,Maint & Plant Support","Boric Acid,High Radiation Area,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Foreign Material Exclusion,Process Control Program,Systematic Assessment of Licensee Performance,Earthquake,Liquid penetrant,Scaffolding"
ML20211Q258,"14 October 1997","Notice of Violation from Insp on 970922-26.Violation Noted:On 970820,individual Was Terminated & Authorized Access Was Not Removed from Plant Security Computer Until 970905",
"IR 05000302/1997015","14 October 1997","Partially Withheld Insp Rept 50-302/97-15 on 970922-26 (Ref 10CFR73.21).Violations Noted.Major Areas Inspected: Plant Support by Regional Safeguards Inspector",
ML20211E579,"12 September 1997","Insp Rept 50-302/97-11 on 970713-0816.Violations Noted.Major Areas Inspected:Operations,Engineering,Maint & Plant Support","Boric Acid,Shutdown Margin,Ultimate heat sink,Fire Barrier,Stroke time,Commercial Grade Dedication,Emergency Lighting,Commercial Grade,Continuous fire watch,Fire Protection Program,Fire Watch,Grace period,Overspeed trip,Dedication package"
ML20211E489,"12 September 1997","Notice of Violation from Insp on 970713-0816.Violations Noted:On 970728,licensee Personnel Performed quality-related Work to Restore once-through SGs During Reduced RCS Inventory Operation Without Written & Approved Procedure","Commercial Grade"
