,"Issue date",Title,Topic
ML20095D627,"6 December 1995","Proposed Tech Specs,Revising TS Section 3/4.6.1, Primary Containment, to Incorporate Requirements of Revised 10CFR50,App J, Primary Reactor Containment Leakage Testing for Water-Cooled Power Reactors, Effective on 951026","Packing leak,Offsite Dose Calculation Manual,Pressure Boundary Leakage"
ML20095J512,"21 December 1995","Proposed Tech Specs,Expanding Plants Operating Limits Rept to Include Limits Suggested by GL 88-16, Removal of Cycle- Specific Parameter Limits from Ts",
ML20096C026,"11 January 1996","Proposed Tech Specs,Revising TS 3.3.1, Rt Sys Instrumentation, Table 3.3-1,Functional Unit 6, Source Range,Neutron Flux, Consistent W/Improved STS","Shutdown Margin"
ML20098C709,"3 October 1995","Proposed Tech Specs Re line-item Improvements to Reduce Surveillance Requirements for Testing During Power Operation,Per GL 93-05",
ML20099E070,"5 August 1992","Proposed Tech Specs 3/4.3.1 & 3/4.3.2 Re Quarterly Testing of ESFs","Shutdown Margin"
ML20099K172,"1 March 1976","Proposed Tech Specs Changing Rod Block Monitor/Rod Block Setpoint During Single Loop Operation",
ML20099K268,"19 March 1976","Proposed Tech Specs Re Boron Concentration in Moderator Water for Standby Liquid Control Sys","Shutdown Margin"
ML20099K512,"7 September 1976","Proposed Tech Specs Allowing Operation at Substantial Power Level W/One Recirculation Pump in Operation & Equalizer Valve Closed","Abnormal operational transient"
ML20099K559,"12 January 1977","Proposed Tech Spec Change RTS-74,allowing Single Loop Operation W/Bypass Flow Holes Plugged","High Radiation Area,Hydrostatic,Abnormal operational transient,Scram Discharge Volume,Fuel cladding"
ML20100L234,"27 February 1996","Proposed Tech Specs,Implementing 10CFR50,App J,Option B Which Allows Use of Performance Based Surveillance Frequencies for Type A,B & C Tests,Rather than Predetermined Fixed Intervals","Packing leak,Offsite Dose Calculation Manual,Pressure Boundary Leakage"
ML20101K013,"28 March 1996","Proposed Tech Specs SR 4.6.1.2,reflecting Exception to Min 24 Month Interval Between Type a Tests Specified in Section 9.2.3 of NEI 94-01,using Nominal 18 Month Interval Instead, to Correspond W/Plants Refueling Interval",
ML20101M758,"2 April 1996","Proposed TS Page 3/4 5-2 Re GL 93-05 Line Item Improvements",
