,"Issue date",Title,Topic
ML20058M944,"3 August 1990","Forwards Insp Repts 50-348/90-19 & 50-364/90-19 on 900711-13 & Notice of Violation.Notice of Violation Withheld (Ref 10CFR2.790 & 73.21)",
ML20058P866,"31 July 1990","Forwards Insp Repts 50-348/90-21 & 50-364/90-21 on 900709-13.No Violations or Deviations Noted",
ML20055H425,"13 July 1990","Forwards Insp Repts 50-348/90-16 & 50-364/90-16 on 900611-0710.Violations Noted,But Not Cited",
ML20055H650,"13 July 1990","Forwards Insp Repts 50-348/90-17 & 50-364/90-17 on 900618-22.No Violations or Deviations Noted",
"IR 05000348/1990012","10 July 1990","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Repts 50-348/90-12 & 50-364/90-12.Part (a) of Violation Agreed with Denial & Withdrew This Portion & Revised Records Accordingly",
ML20059M806,"13 June 1990","Forwards NRC Performance Indicators for First Quarter 1990. W/O Encl",
ML20055C392,"26 February 1990","Approves Util 900214 Request for Use of B&W Steam Generator Plugs W/Alloy 690 as Alternative to Alloy 600.Alternate Matl Is nickel-base Alloy (ASME Designation SB-166)",
ML20055C396,"23 February 1990","Forwards Insp Repts 50-348/90-04 & 50-364/90-04 on 900129-0202.No Violations or Deviations Noted",
ML20248G973,"20 September 1989","Forwards Unexecuted Amend 13 to Indemnity Agreement B-69, Reflecting Increase in Primary Layer of Nuclear Energy Liability Insurance Provided by ANI & Maelu",
ML20248B020,"18 September 1989","Forwards Summary of 890912 Mgt Meeting in Region II Ofc Re Configuration Mgt Program & Findings of self-initiated Safety Sys Assessment of Svc Water Sys.List of Attendees & Meeting Agenda Also Encl","Ultimate heat sink"
ML20247K082,"15 September 1989","Forwards Amend 8 to Indemnity Agreement B-81,reflecting Revs to 10CFR140, Financial Protection Requirements & Indemnity Agreements, Increasing Liability Insurance",
ML20248C206,"15 September 1989","Advises of Special Emergency Operating Procedure Insp Program Being Performed at Plant on 891127-1208 to Verify That Procedures Technically Accurate & That Actions Can Be Accomplished W/Equipment,Controls & Instrumentation",
ML20247G540,"12 September 1989","Forwards Insp Repts 50-348/89-19 & 50-364/89-19 on 890821-25.No Violations or Deviations Noted.Licensed Operator Performance During Simulator Training Did Not Meet Expectations",
ML20247G951,"12 September 1989","Forwards Insp Repts 50-348/89-18 & 50-364/89-18 on 890731-0804 & Notice of Violation.Notice of Violation Withheld (Ref 10CFR2.790 & 73.21)",
ML20247H641,"12 September 1989","Advises That 890816 Revisions to ATWS Mitigation Sys Acceptable W/Requirements of 10CFR50.62(c)(1)",
ML20247K223,"11 September 1989","Forwards Amends 123 & 41 to Licenses DPR-61 & NPF-49, Respectively & Safety Evaluation.Amends Change Tech Specs 4.10.1.D.1.h & 4.4.5.4.a.8 to Allow Insp of Steam Generator Tubes by Insertion of Ultrasonic Test Probe",
ML20247G661,"7 September 1989","Confirms 890906 Telcon W/J Garlington & D Verrelli Re Mgt Meeting Scheduled for 890912 in Region II Ofc to Discuss Results of Licensee self-initiated Safety Assessment",
ML20247E337,"7 September 1989","Forwards Amends 122,34,143 & 40 to Licenses DPR-61,DPR-21, DPR-65 & NPF-49,respectively & Safety Evaluation.Amends Change Tech Spec Sections 6.10.2.m & 6.10.3 Re Records Retention for Radiological Effluent Monitoring & ODCM","Offsite Dose Calculation Manual,Process Control Program"
ML20247F488,"6 September 1989","Ack Receipt of Responding to Violations Noted in Insp Repts 50-348/89-13 & 50-364/89-13.Implementation of Corrective Actions Will Be Examined During Future Insps",
ML20246Q012,"31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
"IR 05000029/1989014","31 August 1989","Forwards Insp Repts 50-029/89-14 & 50-271/89-10 on 890717-21.No Violations Noted",
ML20246N704,"25 August 1989","Forwards Insp Repts 50-348/89-17 & 50-364/89-17 on 890724-28.No Violations or Deviations Noted",
ML20246P356,"17 August 1989","Forwards Insp Repts 50-348/89-16 & 50-364/89-16 on 890711-31.No Violations or Deviations Noted",
ML20246C394,"15 August 1989","Forwards Safeguards Insp Repts 50-272/89-19,50-311/89-17 & 50-354/89-15 on 890710-14.No Violations Noted",
ML20246G392,"11 August 1989","Confirms Util Participation in NRC Regulatory Impact Survey on 890911,per 890808 Telcon.Agenda Encl",
ML20246C821,"11 August 1989","Confirms 890808 Telcon Re Util Participation in NRC Regulatory Impact Survey on 891023 in Berlin,Ct.Schedule & General Discussion Groups Shown in Encl",
ML20245K557,"9 August 1989","Advises That 890601 Rev 16 to Emergency Plan Consistent W/ Provisions of 10CFR50.54(p) & Acceptable",
ML20248D692,"4 August 1989","Advises That Rev 6b to Generating Stations Emergency Plan Transmitted by Util 890710 Form Acceptable & Does Not Decrease Effectiveness of Plan","Nuclear Accident Reporting System"
ML20248C056,"3 August 1989","Forwards Sser Accepting 880601,0909 & 890602 Changes to ATWS Mitigation Sys Actuation Circuitry for Plants.Nrc Requested to Be Notified Upon Completion of Human Factors Review",
ML20245H985,"3 August 1989","Requests Responses to Encl Questions Re Requests for Relief from ASME Code Requirements of Second 10-yr Inservice Insp within 45 Days of Ltr Receipt","Hydrostatic,VT-2,Incorporated by reference,Dissimilar Metal Weld"
ML20245H533,"2 August 1989","Advises That 890519 Changes to QA Program Described in CPC-2A Acceptable.Issues Addressed Listed",
ML20245H120,"2 August 1989","Requests That Encl Ref Matls Be Furnished to NRC by 890825 for Requalification Program Exam Scheduled for Wk of 891023","Job Performance Measure"
ML20248C806,"1 August 1989","Forwards Insp Repts 50-348/89-10 & 50-364/89-10 on 890424-27 & 0508-12 & Notice of Violation.Unresolved Item Identified",
ML20247R978,"28 July 1989","Forwards Final FEMA Rept on 881102 Emergency Response Exercise.Identified Deficiency Promptly Corrected.Resolution of Weaknesses,Identified by Fema,Should Be Corrected Prior to Next full-scale Emergency Preparedness Exercise",
