,"Issue date",Title,Topic
ML21362A681,"17 December 2021","SLRA Safety RAIs Set 14 Final","Aging Management"
ML21362A682,"17 December 2021","SLRA Safety RAIs Set 14 Final Email",
ML21362A671,"15 December 2021","SLRA Safety RAIs Set 13 Final Email",
ML21362A670,"15 December 2021","SLRA Safety RAIs Set 13 Final",
ML21287A085,"14 October 2021","SLRA Safety RAI Set 11 Final Email",
ML21286A603,"5 October 2021","SLRA Safety RAIs Set 10 Final Email",
ML21286A604,"5 October 2021","SLRA Safety RAIs Set 10 Final","Aging Management"
ML21287A086,"29 September 2021","SLRA Safety RAI Set 11 Final","Fire Barrier,Fire Protection Program"
ML21273A022,"29 September 2021","SLRA Safety RAI Set 9 Final",Coatings
ML21253A167,"10 September 2021","Notification of NRC Design Bases Assurance Inspection (Programs) and Initial Request for Information Inspection Report 05000266/2022010 05000301/2022010","Commercial Grade Dedication,Squib,Power-Operated Valves,Weak link"
ML21242A228,"27 August 2021","SLRA Draft Safety RAI Set 9",Coatings
ML21242A229,"27 August 2021","SLRA Draft Safety RAI Set 9 Email",
ML21242A247,"26 August 2021","SLRA Safety RAIs Set 8 Final","Aging Management,License Renewal"
ML21242A223,"23 August 2021","SLRA Draft Safety RAI Set 8 Email",
ML21242A222,"23 August 2021","SLRA Draft Safety RAI Set 8","Aging Management,License Renewal"
ML21242A219,"20 August 2021","SLRA Safety RAI Set 7 Final Email",
ML21242A220,"20 August 2021","SLRA Safety RAI Set 7 Final",
ML21242A213,"13 August 2021","SLRA Safety RAIs Set 7 Draft Email",
ML21242A214,"13 August 2021","SLRA Safety RAIs Set 7 Draft",
ML21242A203,"12 August 2021","Srla Safety RAIs Set 5 Final","Boric Acid,Fire Barrier,Coatings,Aging Management,Subsequent License Renewal,Fire Protection Program,Dissimilar Metal Weld"
ML21242A238,"12 August 2021","SLRA Safety RAIs Set 6 Final Email",
ML21242A239,"12 August 2021","SLRA Safety RAIs Set 6 Final","Coatings,Aging Management,License Renewal,Subsequent License Renewal"
ML21242A204,"12 August 2021","SLRA Safety RAIs Set 5 Final Email",
ML21242A015,"12 August 2021","SLRA Safety RAIs Set 6 Final","Coatings,Aging Management,License Renewal,Subsequent License Renewal"
ML21242A012,"9 August 2021","SLRA Draft Safety RAIs Set 6","Coatings,Aging Management,License Renewal,Subsequent License Renewal"
ML21242A199,"5 August 2021","Srla Draft Safety RAIs Set 5","Boric Acid,Fire Barrier,Coatings,Aging Management,Subsequent License Renewal,Fire Protection Program,Dissimilar Metal Weld"
ML21242A200,"5 August 2021","SLRA Draft Safety RAIs Set 5 Email",
ML21285A121,"5 August 2021","SLRA Public Meeting Discussion Questions August 5 2021","Aging Management"
ML21238A233,"4 August 2021","SLRA Safety RAI Set 4 Final","Aging Management"
ML21238A232,"4 August 2021","SLRA Safety RAI Set 4 Final Email",
ML21237A006,"2 August 2021","SLRA Draft Safety RAIs Set 4","Aging Management"
ML21214A084,"27 July 2021","SLRA Safety RAIs Set 3 Final",
ML21208A189,"27 July 2021","SLRA Safety RAIs Set 2 Final","Coatings,Aging Management,Moisture barrier,EVT-1,Dissimilar Metal Weld"
ML21172A238,"21 July 2021","(Pbn) Subsequent License Renewal Application (SLRA) Draft Requests for Additional Information (Rais) Safety - Set 2","Coatings,Aging Management,Moisture barrier,EVT-1,Dissimilar Metal Weld"
ML21214A072,"20 July 2021","Subsequent License Renewal Application Draft Safety RAIs Set 3",
ML21161A119,"10 June 2021","RAIs Set 1 Final Aging Management of Irradiated Concrete and Steel Reactor Vessel Supports Final","Aging Management,License Renewal,Subsequent License Renewal,Power Uprate"
ML21134A058,"14 May 2021","Final Request for Additional Information and Requests for Confirmation of Information - Point Beach SLRA Environmental Review (EPID No. L-2020-SLE-0002) - Email",
