,"Issue date",Title,Topic
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 10, Steam and Power Conversion System, Figures 10.2-1 to 10.2-7","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 10, Steam and Power Conversion System, Figures 10.2-1 to 10.2-7",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System, Figure 11.1-1 to Figure 11B-5","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System, Figure 11.1-1 to Figure 11B-5",
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 13, Tests and Operations","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 13, Tests and Operations","Boric Acid,Shutdown Margin,Hydrostatic"
"NL-16-109, Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis","19 September 2016","Indian Point Unit No. 2 Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Recently irradiated fuel,Coast down"
ML16280A220,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis, Figures 14.2-0 to 14.2-18",
ML16280A224,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 17, Table of Contents",
ML16280A223,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 16, Instructions and Key",
ML16280A196,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 8, Electrical Systems","Safe Shutdown,Anticipated operational occurrence,Emergency Lighting,Earthquake"
ML16280A222,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 15, Appendix a, License Renewal","Boric Acid,Non-Destructive Examination,Fire Barrier,Coatings,Nondestructive Examination,Emergency Lighting,Condition Adverse to Quality,Aging Management,Moisture barrier,Biofouling,Fire Protection Program"
ML16280A153,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26","Incorporated by reference,FLEX,License Renewal"
ML16280A214,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System, Drawing No. 9321-F-2719-136 to Drawing No. 9321-F-2730-75",
ML16280A168,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 4, Reactor Coolant System, Drawings",
ML16280A189,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 5, Containment Systems, Drawing",
ML16280A212,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 11, Waste Disposal and Radiation Protection System","Boric Acid,Loop seal,High Radiation Area,Grab sample,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Coatings,Annual Radiological Environmental Operating Report,Process Control Program,Earthquake,Fuel cladding"
ML16280A159,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 1, Introduction and Summary","Safe Shutdown,Boric Acid,High winds,Shutdown Margin,Hydrostatic,Emergency Lighting,Design basis earthquake,Earthquake,Control of Heavy Loads,Fuel cladding,Power change,Power Uprate,Stretch Power Uprate,Measurement Uncertainty Recapture"
ML16280A217,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26, Chapter 14, Safety Analysis","Safe Shutdown,Boric Acid,Shutdown Margin,Anticipated operational occurrence,Earthquake,Control of Heavy Loads,Turbine Missile,Fuel cladding,Recently irradiated fuel,Coast down"
ML16280A206,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 9, Auxiliary and Emergency Systems","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Grab sample,Offsite Dose Calculation Manual,Safe Shutdown Earthquake,Hydrostatic,Emergency Lighting,Incorporated by reference,Design basis earthquake,Earthquake,Control of Heavy Loads,Liquid penetrant,Fire Protection Program,Power change,Power Uprate"
ML16280A187,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 5, Containment Systems","Loop seal,Offsite Dose Calculation Manual,Hydrostatic,Coatings,Nondestructive Examination,Emergency Lighting,Finite Element Analysis,Earthquake,Liquid penetrant"
ML16280A160,"19 September 2016","Amendment Update to the Updated Final Safety Analysis Report (Ufsar), Revision 26 - Chapter 1, Introduction and Summary, Figures",
