,"Issue date",Title,Topic
ML20126H621,"29 December 1992","Safety Evaluation Supporting Amend 135 to License DPR-36",
ML20126H637,"31 March 1985","Monthly Operating Rept for Mar 1985",
ML20126K524,"5 May 1981","Draft Safety Evaluation Supporting Amend to License DPR-36, to Revise Tech Spec 3.19 to Allow Use of Loop 2 Isolation Breakers Until 810509 Shutdown",
ML20126L462,"1 June 1981","Safety Evaluation for Environ Qualification of safety- Related Electrical Equipment at Facility","Boric Acid"
ML20126L465,"14 November 1980","Environ Qualification of Safety-Related Electrical Equipment - IE Bulletin 79-01B, Technical Evaluation Rept","Safe Shutdown,Boric Acid"
ML20126L781,"3 June 1981","Ro:On 810603,at Completion of Fuel Handling Activities & W/ Greater than 23 Ft of Water in Reactor Cavity,Svc Water Cooling to Secondary Component Coolers Interrupted for Approx 30 Minutes.No Significant Increase in Temp",
ML20126M838,"8 June 1981","Safety Evaluation Supporting Amend 68 to License DPR-3",
ML20127A463,"14 April 1987","Recommends Commission Concurrence Re Process of Issuing Exemptions Deemed Warranted for Issues Described in Integrated Plant Safety Assessment Repts for SEP Plants","Tornado Missile"
ML20127B083,"30 April 1985","Cycle 9 Core Performance Analysis","Shutdown Margin,Anticipated operational occurrence"
ML20127D506,"11 January 1993","Safety Evaluation Supporting Amend 136 to License DPR-36",
ML20127E482,"31 December 1992","Monthly Operating Rept for Dec 1992 for Myaps",
ML20127P256,"31 January 1993","Rev 0 to Licensing Rept for Maine Yankee Atomic Power Company High Density Spent Fuel Pool Reracking Project",
ML20127P586,"23 November 1992","Followup to 921005 Part 21 Rept Re Potential Defect in SB/SBD-1 Housing Cover Screws.Procedure Re Replacement of SBD-1 Spring Cover Bolts Encl.All Fasteners Should Be Loosened & Removed.List of Affected Utils Encl",
