,"Issue date",Title,Topic
ML091610105,"31 May 2009","NEDO-33351, Rev. 0, Safety Analysis Report for Nine Mile Point Nuclear Station, Unit 2 Constant Pressure Power Uprate (Pusar), Attachment 3, Part 2 of 2 and Attachments 4 - 10 and 12 & 13","Safe Shutdown,Shutdown Margin,Reactor Vessel Water Level,Non-Destructive Examination,Stroke time,Anticipated operational occurrence,Probabilistic Risk Assessment,Coatings,Zebra Mussel,Finite Element Analysis,Residual transfer,MELLLA,Frazil ice,License Renewal,Power-Operated Valves,Turbine Missile,Biofouling,Offsite Circuit,Power change,Flow Induced Vibration,Power Uprate,Affidavit,Overspeed trip"
ML091540195,"28 May 2009","American Society of Mechanical Engineers (ASME) Code, Section XI, Inservice Inspection Programs - Request to Use Later Code Edition and Addenda","Incorporated by reference"
ML091610103,"27 May 2009","License Amendment Request (LAR) Pursuant to 10 CFR 50.90: Extended Power Uprate","Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,Half scram,Anticipated operational occurrence,Hydrostatic,Scram Discharge Volume,Feedwater Controller Failure,Fuel cladding,Flow Induced Vibration"
ML091610110,"27 May 2009","CDI Report No. 08-24NP, Rev. 1, Stress Assessments of Nine Mile Point, Unit 2 Steam Dryer, Attachment 13.7, Introduction Through Page 77","Finite Element Analysis,Liquid penetrant"
ML091610111,"27 May 2009","CDI Report No. 08-24NP, Rev. 1, Stress Assessments of Nine Mile Point, Unit 2 Steam Dryer, Attachment 13.7, Page 78 Through 129",
ML091480178,"22 May 2009","E-mail Petition to Intervene Submitted by David E. Ortman",
"Press Release-09-089, NRC Meetings June 10 in Oswego, N.Y., to Discuss Environmental Review for Nine Mile Point New Reactor Application","21 May 2009","Press Release-09-089: NRC Meetings June 10 in Oswego, N.Y., to Discuss Environmental Review for Nine Mile Point New Reactor Application","Open House"
ML091390825,"15 May 2009","2008 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
ML091410447,"14 May 2009","Request to Utilize an Alternative to the Requirements of 10 CFR 50.55a(g) for the Repair and Inservice Inspection of Control Rod Drive Stub Tubes for the License Renewal Period of Extended Operation - Response to NRC Request for Additional","High Radiation Area,VT-2,Code Reconciliation"
ML091420274,"14 May 2009","Renewal of Quality Assurance Program Approval for Radioactive Material Packages No. 0019",
ML091340554,"14 May 2009","Summary of Annual Assessment Open-House Public Meeting with Nine Mile Point and FitzPatrick","Open House"
ML091340044,"14 May 2009","Annual Assessment Meeting Sign-in Sheet, April 30, 2009",
ML091340165,"14 May 2009","Senior Reactor and Reactor Operator Initial Examinations - (Nine Mile Point Nuclear Station, Unit 2)",
ML091310380,"11 May 2009","MR-I-2009-0003, Senior Management Changes for Constellation Energy Group Effective 06/01/09",
ML091390400,"11 May 2009","Submittal of Containment High Range Radiation Monitor Instrumentation Channel 11 Inoperable",
"IR 05000220/2009002","7 May 2009","IR 05000220-09-002, 05000410-09-002; 01/01/2009 - 03/31/2009; Nine Mile Point Nuclear Station, Units 1 and 2; Maintenance Risk Assessment and Surveillance Testing","High Radiation Area,Offsite Dose Calculation Manual,Fire Barrier,Enforcement Discretion,Temporary Modification,Functionality Assessment,Significance Determination Process,Operability Determination,Power change,Coast down,Failure to Scram"
ML091280433,"1 May 2009","Radioactive Effluent Release Report, January - December 2008","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Process Control Program,Tritium"
ML091270058,"1 May 2009","Radioactive Effluent Release Report, January - December 2008","Grab sample,Offsite Dose Calculation Manual,Process Control Program,Tritium"
ML091260555,"28 April 2009","Renewal of 10 CFR Part 71 Quality Assurance Program Approval Material Packages for Radioactive",
ML090760623,"28 April 2009","FRN: Notice of Consideration of Approval of Application Proposed Ownership Interest in Ceng by Edf Development and Opportunity for a Hearing - Nine Mile Point Nuclear Station, Units 1 and 2","Exemption Request"
ML090760616,"28 April 2009","Notice of Consideration of Approval of Application Proposed Ownership Interest in Ceng by Edf Development and Opportunity for a Hearing","Exemption Request"
"Press Release-I-09-023, NRC to Conduct Open House on April 30 Regarding Annual Assessment of Performance for Nine Mile Point and FitzPatrick Nuclear Power Plants","23 April 2009","Press Release-I-09-023: NRC to Conduct Open House on April 30 Regarding Annual Assessment of Performance for Nine Mile Point and FitzPatrick Nuclear Power Plants","Open House"
ML091180279,"21 April 2009","Core Operating Limits Report, COLR1-19, Revision 0",
ML091190306,"15 April 2009","Reply to a Notice of Violation","Power change"
ML091000665,"8 April 2009","ISFSI, Nine Mile Point, Units 1 & 2, and R. E. Ginna, Supplemental Information in Support of Application for an Order Approving License Transfers and Conforming License Amendment Request",
ML090980138,"8 April 2009","Er 05000220-09-301; March 3, 2009; Nine Mile Point Nuclear Generating Station Unit 1, Operator Licensing Retake Examination Report",
ML090960217,"6 April 2009","Notice of Licensee Meeting with Constellation Energy and Entergy Nuclear Northeast to Discuss Nrc'S Assessment of Safety Performance of Nine Mile Point and FitzPatrick for Calendar Year 2008","Open House"
ML090960074,"5 April 2009","Retake Examination - Final Qa/Related Forms (Folder 1)",
ML091000649,"1 April 2009","Submittal of Nuclear Property Insurance Requirements, 10 CFR 50.54(w)(3)",
