,"Issue date",Title,Topic
ML20023D147,"4 September 1982","Discusses Concerns on Behalf of at Howard & s Marello,For NRC Consideration in Review of CF Braun Final Proposal to Conduct Independent Review of HVAC Sys at Facilities,Per 820824 Meeting",
ML20027A881,"1 September 1982","FOIA Request for Four Categories of Info & Questions Re 820125 Steam Generator Leak at Facility",
ML20027C249,"4 October 1982","Requests Clarification of Docket Numbers for Harris & Perry Plants.Mixup May Be Causing Prejudice to Intervenors Since Documents Go to Incorrect Lpdr",
ML20028D955,"10 November 1982","FOIA Request for Ten Categories of Documents",
ML20052A262,"29 March 1982","FOIA Request for Identification of Persons Contacted Re 820125 Incident at Facility,Info Concerning NRC Investigation of Drug or Alcohol Use by Plant Personnel & If Medical Investigation",
ML20052D373,"5 February 1982","FOIA Request for Info Re Jan 1982 Incident at Facility",
ML20052F086,"9 February 1982","FOIA Request for Draft Rept Re 820125 Incident at Facility",
ML20052F425,"25 March 1982","FOIA Request for Ofc for Analysis & Evaluation of Operational Data Rept, Svc Water Sys Flow Blockages by Bivalve Mollusks at Arkansas Nuclear 1 & Brunswick.",Biofouling
ML20054C870,"1 March 1982","FOIA Request for Summary of NRC 820301 Meeting W/Rochester Gas & Electric Corp",
ML20054K363,"12 May 1982","FOIA Request for Documents Re Suspected Act of Vandalism at Facility,Firing of QC Electrical Inspector & SECY-82-16,82-16A & 82-16B","Scram Discharge Volume"
ML20063D568,"2 July 1982","FOIA Request for Five Documents Re Sys Interaction in LWR, Inadvertent Containment Spray for Primary Sys Blowdown, Biweekly Rept for LER Screening Project & LER Analysis & Summary",
ML20064E148,"15 March 1981","Forwards Ltr to Mccarten Expressing Appreciation for J Keppler Participation in 810226 Meeting Re T Applegate Disclosure Concerning Facility.Meeting Transcript Not Yet Received.W/O Ltr.Related Info Encl","Systematic Assessment of Licensee Performance"
ML20064E152,"22 July 1981","Submits List of Components to Be Included in Region 3 Upcoming Independent Tests at Facility.Related Info Encl","Safe Shutdown,Weak link"
ML20064L598,"17 August 1982","FOIA Request for All Internal non-public Documents,Memos, Evaluation Repts & Other Matl Dealing W/Nuclear Plant Operations",
ML20064M410,"13 September 1982","FOIA Request for Internal Nonpublic Documents Re 19 Reactor Events",
ML20065B307,"10 October 1982","FOIA Request for Rept, Steam Generator Evaluation,Ginna Steam Generator Tube Failure Incident,820125, NUREG-0909 & NUREG-0916",
ML20071H980,"12 November 1981","Advises That Was Not Intended as 10CFR2.206 Petition & Thus,Director'S Decision 81-21 Should Be Recinded",
ML20076M330,"10 May 1983","FOIA Request for Info Re PNO-III-83-027 Concerning Faulty Valve radiographs,PNO-III-83-026 Concerning Use of Lubricant on Valve Seats & Info on Doe/Nrc 830419-20 Meetings Concerning Geologic Repository in Salt Program",
ML20077A807,"15 July 1983","Comments on Bangor Daily News & MTV Repts of NRC Order to Shut Down Five Facilities for Insp of Cooling Pipes. Subsequent Rescission Considered Under Pressure from Private Owners of Plants.Requests Stronger Enforcement",
ML20077F315,"22 June 1983","Forwards Govt Accountability Project (Gap) Rept of Gap Investigation Into Region V/Nrr Effort on Former Bechtel Employee Allegations Re Welding Practices",
ML20077J188,"20 January 1983","Responds to Region III Challenge at 830105 Public Meeting Re Util Proposal for Bechtel to Administer third-party Program at Facility.Bechtel Nomination Should Be Rejected Due to Deficient Audit Plan",
ML20077J268,"24 January 1983","Forwards Fully Deleted Copy of Affidavit Submitted w/830120 Ltr.Substitution Requested.Witness Concerned W/Industry Blacklisting",
ML20077J562,"26 May 1983","FOIA Request for Preliminary Safety Analyses of Indian Point & Shoreham Plants",
