,Site,Company,Quarter,Title,Significance,"Inspection procedure",Topic
05000454/FIN-2013007-03,Byron,Constellation,2013Q3,"Acceptance Criteria for Battery Voltage in TS Surveillance Procedure Failed to Account for Test Equipment Uncertainty",Green,"IP 71152, Problem Identification and Resolution (PI&R)","Significance Determination Process"
05000454/FIN-2018010-02,Byron,Constellation,2018Q1,"Failure to Periodically Test Instrument Air Check Valves Associated with Air-Operated Containment Isolation Valves",Green,"IP 71111.21M, Design Bases Assurance Inspection",
05000455/FIN-2013005-06,Byron,Constellation,2013Q4,"Corrosion Effects on the Unit 2 Reactor Vessel Not Monitored",Green,"IP 71111.18","Boric Acid"
05000456/FIN-2016008-01,Braidwood,Constellation,2016Q1,"Failure to Verify the Tripping Characteristic of Molded Case Circuit Breakers (MCCBs) Used as Isolation Devices for the 120 Vac Instrument Power System",Green,"IP 71111.21",
05000458/FIN-2014007-01,"River Bend",Entergy,2014Q3,"Improper Sequencing of Maintenance of 4160 Vac Circuit Breakers Prior to As-Found Tests",Green,"IP 71111.21","Significance Determination Process"
05000461/FIN-2015002-02,Clinton,Constellation,2015Q2,"Post-Maintenance Test Failed To Demonstrate Required Flow Through RCIC Room Cooler",Green,"IP 71111.19","Significance Determination Process"
05000482/FIN-2013008-12,"Wolf Creek","Wolf Creek Nuclear Operating Corporation",2013Q3,"Failure to Translate Design Basis Performance Requirements into Pump Surveillance Tests",Green,"IP 71111.21",
05000482/FIN-2014007-03,"Wolf Creek","Wolf Creek Nuclear Operating Corporation",2014Q3,"Failure to Include the Containment Coolers in a Test Program",Green,"IP 71152, Problem Identification and Resolution (PI&R)","Significance Determination Process"
05000483/FIN-2014007-04,Callaway,Ameren,2014Q2,"Failure to Establish Essential Service Water Pump House Supply Fan Testing.",Green,"IP 71111.21","Significance Determination Process"
05000483/FIN-2014007-07,Callaway,Ameren,2014Q2,"Failure to Adequately Account for Motor Operated Valve Unseating Torque in Torque Calculation.",Green,"IP 71111.21","Significance Determination Process"
05000483/FIN-2015009-03,Callaway,Ameren,2015Q4,"Failure to Have an Adequate Post-Maintenance Test for Setting the Motor-Driven Auxiliary Feedwater Flow Control Valve Modutronics Potentiometer",Green,"IP 93812","Significance Determination Process"
05000498/FIN-2013007-02,"South Texas","STP Nuclear Operating Company",2014Q1,"Improper Sequencing of Maintenance of 4160 VAC Circuit Breakers Prior to As-Found Tests",Green,"IP 71111.21","Significance Determination Process"
05000498/FIN-2016007-01,"South Texas","STP Nuclear Operating Company",2016Q1,"Failure to Perform Adequate Periodic Testing of Molded Case Circuit Breakers",Green,"IP 71111.21M, Design Bases Assurance Inspection","Significance Determination Process"
05000528/FIN-2013009-02,"Palo Verde","Arizona Public Service",2014Q1,"Deficiencies in Emergency Diesel Generator Engine Room and Control Room Ventilation Air Flow Testing and Evaluation",Green,"IP 71111.21","Significance Determination Process"
