,"Issue date",Title,Topic
"IR 05000295/1989013","30 May 1989","Forwards Safety Insp Repts 50-295/89-13 & 50-304/89-13 on 890318-0508.No Violations Noted.Rept Highlights Number of Shortcomings Identified in Maint Area,Including Work Package Preparation & Documentation of Work Activities",
"IR 05000295/1989017","26 May 1989","Forwards Safety Insp Rept 50-295/89-17 on 890317-0510. Violations Noted.Licensee Will Be Notified of NRC Decision Re Enforcement Action Based on Insp Findings",
"IR 05000295/1989022","21 September 1989","Forwards Insp Repts 50-295/89-22 & 50-304/89-20 on 890710-18 & Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Re Unprotected Vital Area Barrier.Encls Withheld (Ref 10CFR73.21)",
"IR 05000295/1989200","14 August 1990","Discusses Insp Repts 50-295/89-200 & 50-304/89-200 on 891127-1208 & Forwards Notice of Violation.Review of Vendor Interface Program Indicated Need for Improvement.Nrc Will Review Operability Determination","Operability Determination"
"IR 05000295/1990013","24 August 1990","Forwards Notices of Violations from Insp Repts 50-456/90-13, 50-457/90-16,50-295/90-13 & 50-304/90-15 Inadvertently Removed from Rept Package Due to Administrative Error",
"IR 05000304/1985006","24 February 1986","Ack Receipt of Informing NRC of Steps Taken to Correct Violations Noted in Insp Rept 50-304/85-06",
ML100320145,"2 July 1980","Forwards Request for Addl Info Re Backfitting of Severe Accident Mitigation Features.Response Requested within 30 Days",
ML20054F842,"15 June 1982","Informs That,Due to Util Lack of Attempts to Satisfy 10CFR2.790 requirements,820414 Response to Control of Heavy Loads Technical Evaluation Rept Is Being Returned.Addl Info Required","Control of Heavy Loads"
ML20054H926,"10 June 1982","Forwards IE Insp Repts 50-295/82-12 & 50-304/82-10 on 820401-0514 & Notice of Violation",
ML20054J637,"22 June 1982","Confirms 820617 & 18 Telcons W/Util.Actions Delineated in 820526 & 0622 Confirmatory Action Ltrs Are Acceptable. Startup & Operation of Zion Unit 1 May Proceed",
ML20054J669,"22 June 1982","Confirmatory Action Ltr Re Missing Piece from Reactor Coolant Pump Loop a Cold Leg Stop Valve Disc,Discussed During 820616 & 17 Telcons.Util Will Conduct Two Addl Tests to Evaluate Potential Presence of Missing Part",
ML20054K387,"24 June 1982","Forwards Safety Evaluation & Eg&G Technical Evaluation Rept of Degraded Grid Protection for Class IE Power Sys. Electrical Sys Design Mod & Draft Tech Specs Contained in Util Acceptable",
ML20054K440,"18 June 1982","Forwards IE Insp Rept 50-295/82-08 in Mar,Apr & May 1982 & Notice of Violation.W/O Notice of Violation",
ML20054K499,"16 June 1982","Forwards IE Insp Repts 50-295/82-10 & 50-304/82-08 in Mar, Apr & May 1982.No Noncompliance Noted",
ML20054L021,"22 June 1982","Forwards IE Insp Rept 50-304/82-11 on 820512-14.No Noncompliance Noted",
ML20054L461,"18 June 1982","Forwards Amend 74 to License DPR-39,safety Evaluation & Notice of Issuance & Availability.Amend Changes Tech Specs for Total Peaking & Normalization Factors for Core Height",
ML20054M345,"25 June 1982","Informs That Item B.2 in 800229 Confirmatory Order Is Complete & Satisfies Requirements Re TMI Action Item III.D.3.4, Control Room Habitability",
ML20054M510,"18 June 1982","Forwards IE Insp Repts 50-295/82-13 & 50-304/82-12 on 820604.No Noncompliance Noted",
ML20054M619,"28 June 1982","Confirms 820626 Telephone Authorization for Change in Tech Specs,Allowing Plant Operation W/One Safety Injection Pump Inoperable If Both Centrifugal Charging Pump Sys & RHR Sys Operable",
ML20055A034,"2 July 1982","Forwards IE Safeguards Insp Rept 50-295/82-15 on 820615-18. No Noncompliance Noted",
ML20055B396,"15 July 1982","Clarifies NRC Position Re Procedures for Admitting NRC Personnel to Facility.Inspectors Listed on Encl 1 Require Permanent Nonemployee,No Escort Required Picture Badges. Personnel on Encl 2 to Be Treated as Nonregular Employees",
ML20055B453,"15 July 1982","Confirms Plans for 820721 Meeting in Region 3 Ofc to Discuss 820628 Startup of Unit 2 W/Degraded Safety Sys",
ML20055D243,"22 June 1990","Forwards Safety Insp Repts 50-295/90-07 & 50-304/90-07 on 900414-0602.No Violations Noted",
ML20055J206,"24 July 1990","Confirms Plans for Mgt Meeting W/Util in Region III Ofc on 900725 to Discuss Diagnostic Evaluation Team Findings at Plant Re motor-operated Valve Issues & Svc Water Operability",
ML20055J441,"27 July 1990","Confirms Mgt Meeting on 900731 in Zion,Il to Discuss Performance Improvement Plan Progress Update Which Should Include Det Findings",
ML20056A040,"31 July 1990","Forwards AEOD/T925A, Evaluation of Safety Equipment Outages for Significance at Zion (Revised)",
ML20056A696,"3 August 1990","Forwards Safety Insp Repts 50-295/90-12 & 50-304/90-14 on 900717-19.No Violations Noted.One Exercise Weakness Identified.Util Should Address Actions Taken or to Be Taken to Improve Performance in Emergency Preparedness Area",
ML20056B245,"14 August 1990","Confirms 900821 Mgt Meeting in Zion,Il to Discuss Performance Improvement Progress Update & Recent Findings",
ML20058B136,"12 July 1982","Forwards Franklin Research Ctr Request for Addl Info Re Util Responses to IE Bulletin 80-11 on Masonry Walls",
