,"Issue date",Title,Topic
"PNO-IV-86-028A, on 860829,beam Lowered Through Equipment Hatch in Containment Bldg Fell,Striking Pipefitter on Head. Cause Not Stated.Pipefitter Suffered Massive Trauma & Died After Air Evacuation to Hosp.Press Release Issued","2 September 1986","PNO-IV-86-028A:on 860829,beam Lowered Through Equipment Hatch in Containment Bldg Fell,Striking Pipefitter on Head. Cause Not Stated.Pipefitter Suffered Massive Trauma & Died After Air Evacuation to Hosp.Press Release Issued",Fatality
"PNO-IV-86-034, on 861031,foam Suppression Sys for Emergency Diesel Generator 13 Fuel Oil Storage Tank Room Manually Activated & on 861111,nitrogen Sys for 365-kV - 13.8-kV Standby Transformer Found Overpressurized","12 November 1986","PNO-IV-86-034:on 861031,foam Suppression Sys for Emergency Diesel Generator 13 Fuel Oil Storage Tank Room Manually Activated & on 861111,nitrogen Sys for 365-kV - 13.8-kV Standby Transformer Found Overpressurized",
"PNO-IV-87-004, on 870114,licensee Discovered Problem W/One Diesel Generator While Performing 24 H Preoperational Test. Caused by Stuck Intake Valve Push Rod.Diesel Generator Shutdown & Repaired by Licensee","14 January 1987","PNO-IV-87-004:on 870114,licensee Discovered Problem W/One Diesel Generator While Performing 24 H Preoperational Test. Caused by Stuck Intake Valve Push Rod.Diesel Generator Shutdown & Repaired by Licensee",
"PNO-IV-87-009, on 870311,steam/water Hammer Event Occurred in Component Cooling Water Lines Servicing RHR HX Trains B & C. Caused by Operator Overlooking Step in Procedure.All Hot Functional Testing Put on Hold Pending Evaluation","13 March 1987","PNO-IV-87-009:on 870311,steam/water Hammer Event Occurred in Component Cooling Water Lines Servicing RHR HX Trains B & C. Caused by Operator Overlooking Step in Procedure.All Hot Functional Testing Put on Hold Pending Evaluation",
"PNO-IV-87-009A, on 870311,steam/water Hammer Event Occurred in Component Cooling Water Lines Servicing RHR HX Trains B & C.Caused by Operational Errors.After Cooldown from Hot Functional Testing,Sys Damage Will Be Repaired","13 March 1987","PNO-IV-87-009A:on 870311,steam/water Hammer Event Occurred in Component Cooling Water Lines Servicing RHR HX Trains B & C.Caused by Operational Errors.After Cooldown from Hot Functional Testing,Sys Damage Will Be Repaired",
"PNO-IV-87-010, on 870317,plant Experienced Failure of Circulating Water Pump Pedestal Casing.Piece of Pedestal Casing Blown Out by Water Pressure Rendering Pump Inoperable.Licensee Assessing Damage & Cause of Event","18 March 1987","PNO-IV-87-010:on 870317,plant Experienced Failure of Circulating Water Pump Pedestal Casing.Piece of Pedestal Casing Blown Out by Water Pressure Rendering Pump Inoperable.Licensee Assessing Damage & Cause of Event",
"PNO-IV-87-023, on 870430,const Craftsman Fell 30 Ft from Ladder & Suffered Broken Elbow & Concussion.Another Man Onsite Found Dead of Heart Attack","30 April 1987","PNO-IV-87-023:on 870430,const Craftsman Fell 30 Ft from Ladder & Suffered Broken Elbow & Concussion.Another Man Onsite Found Dead of Heart Attack",Fatality
"PNO-IV-87-040, on 870828,painter Working in Unit 1 Turbine Bldg Injured from Fall of Approx 25 Ft.Painter Transported to Matagorda General Hosp & Then to St Lukes Hosp in Houston","28 August 1987","PNO-IV-87-040:on 870828,painter Working in Unit 1 Turbine Bldg Injured from Fall of Approx 25 Ft.Painter Transported to Matagorda General Hosp & Then to St Lukes Hosp in Houston",
"PNO-IV-87-043, on 870903,fire Occurred in Auxiliary Transformer & Switchgear Room 13.8 Kv Busing.Investigation Underway to Determine Cause of Electrical Fault & Resulting Fire","4 September 1987","PNO-IV-87-043:on 870903,fire Occurred in Auxiliary Transformer & Switchgear Room 13.8 Kv Busing.Investigation Underway to Determine Cause of Electrical Fault & Resulting Fire",
"PNO-IV-87-045, on 870913,two of Six Seismic Monitors Recorded Deflation of About 0.01 G & Alarmed.Licensee Contacted Regional & Natl Seismic Monitoring Stations.Insp Shows No Evidence of Damage","14 September 1987","PNO-IV-87-045:on 870913,two of Six Seismic Monitors Recorded Deflation of About 0.01 G & Alarmed.Licensee Contacted Regional & Natl Seismic Monitoring Stations.Insp Shows No Evidence of Damage",
"PNO-IV-87-060, on 871122,auxiliary Feed Sys Vibration Resulting in Pipe Failure Occurred.Occurrence Will Impact Startup Schedule.Licensee Investigating Failure & NRC Monitoring Activities","23 November 1987","PNO-IV-87-060:on 871122,auxiliary Feed Sys Vibration Resulting in Pipe Failure Occurred.Occurrence Will Impact Startup Schedule.Licensee Investigating Failure & NRC Monitoring Activities",
"PNO-IV-88-016, on 880228,reactor Trip Occurred W/Control Rods Positioned for Initial Criticality & Boron Dilution Was in Progress.Caused by Spurious Signal from Loop 3 lo-lo Temp Cold.Test Procedures Modified to Restart Testing","29 February 1988","PNO-IV-88-016:on 880228,reactor Trip Occurred W/Control Rods Positioned for Initial Criticality & Boron Dilution Was in Progress.Caused by Spurious Signal from Loop 3 lo-lo Temp Cold.Test Procedures Modified to Restart Testing",
"PNO-IV-88-018, on 880301,local Business Agents for Const Electricians & Pipefitters Stopped Supervision of Field Work.Work Supervised by Nonmanual & Supervisory Personnel. Law Enforcement Authorities Notified Due to Fights","2 March 1988","PNO-IV-88-018:on 880301,local Business Agents for Const Electricians & Pipefitters Stopped Supervision of Field Work.Work Supervised by Nonmanual & Supervisory Personnel. Law Enforcement Authorities Notified Due to Fights",
"PNO-IV-88-024, on 880330,reactor Trip & Safety Injection Occurred Due to Loss of Offsite Power.Caused by Troubleshooting Work on Main Generator Control Circuits to Determine Cause of Main Generator Output Breaker Trip","31 March 1988","PNO-IV-88-024:on 880330,reactor Trip & Safety Injection Occurred Due to Loss of Offsite Power.Caused by Troubleshooting Work on Main Generator Control Circuits to Determine Cause of Main Generator Output Breaker Trip",
"PNO-IV-88-030, on 880418,Train a Control Room Ventilation Makeup Supply Damper Failed to Close During Surveillance. Licensee Repaired Failed Damper & Plant Returned to Power Escalation from 13% Power","18 April 1988","PNO-IV-88-030:on 880418,Train a Control Room Ventilation Makeup Supply Damper Failed to Close During Surveillance. Licensee Repaired Failed Damper & Plant Returned to Power Escalation from 13% Power",
"PNO-IV-88-036, util Begun 2 to 3-wk Maint Outage.Startup Testing Completed on 30% Power Testing Plateau.Licensee Also Plans to Replace Corroded Aluminum Bronze Fittings & Valves in Essential Cooling Water Sys.State of Tx Informed","4 May 1988","PNO-IV-88-036:util Begun 2 to 3-wk Maint Outage.Startup Testing Completed on 30% Power Testing Plateau.Licensee Also Plans to Replace Corroded Aluminum Bronze Fittings & Valves in Essential Cooling Water Sys.State of Tx Informed","Through Wall Leak,Flow Induced Vibration"
"PNO-IV-88-039, on 880506,review of Eddy Current Test Data Revealed Wear on 19 Thimble Tubes.Caused by Flow Induced Vibrations.Util Expecting Recommendation for Corrective Action from Westinghouse","9 May 1988","PNO-IV-88-039:on 880506,review of Eddy Current Test Data Revealed Wear on 19 Thimble Tubes.Caused by Flow Induced Vibrations.Util Expecting Recommendation for Corrective Action from Westinghouse","Flow Induced Vibration"
"PNO-IV-88-045, on 880521,plant Startup Followed Extended Outage for Performance of Maint Work.Completion of Testing at 30% Plateau Scheduled for 880526.Upon Satisfactory testing,50% Plateau Will Commence on 880527","23 May 1988","PNO-IV-88-045:on 880521,plant Startup Followed Extended Outage for Performance of Maint Work.Completion of Testing at 30% Plateau Scheduled for 880526.Upon Satisfactory testing,50% Plateau Will Commence on 880527",
"PNO-IV-88-046, on 880525,steam-driven Main Feedwater Pump Failed.Licensee Preparing to Inspect Main Condenser for Damage.Repairs Should Take Several Days.No One Injured from Flying Debris.Facility Will Remain Shutdown","26 May 1988","PNO-IV-88-046:on 880525,steam-driven Main Feedwater Pump Failed.Licensee Preparing to Inspect Main Condenser for Damage.Repairs Should Take Several Days.No One Injured from Flying Debris.Facility Will Remain Shutdown",
"PNO-IV-88-050, on 880613,Unit 1 Startup Following 880525 Shutdown Initiated.Subj Notification Issued as Plant Status Update.Maint Activities Performed During Outage.Completion of Testing at 30% Plateau Scheduled for 880619","14 June 1988","PNO-IV-88-050:on 880613,Unit 1 Startup Following 880525 Shutdown Initiated.Subj Notification Issued as Plant Status Update.Maint Activities Performed During Outage.Completion of Testing at 30% Plateau Scheduled for 880619",
"PNO-IV-88-051, failure of Westinghouse DS-416 Electrical Breakers.Failures Could Be Generic Problem.Westinghouse Representatives on Site Observing Testing,Insp & Installation of Subj Breakers","16 June 1988","PNO-IV-88-051:failure of Westinghouse DS-416 Electrical Breakers.Failures Could Be Generic Problem.Westinghouse Representatives on Site Observing Testing,Insp & Installation of Subj Breakers",
"PNO-IV-88-060, on 880728,licensee Tripped Reactor from 100% Power as Part of Planned 100% Power Plateau Initial Startup Test Program.Preliminary Results Satisfactory.Unit Will Remain in Hot Shutdown for Repairs","28 July 1988","PNO-IV-88-060:on 880728,licensee Tripped Reactor from 100% Power as Part of Planned 100% Power Plateau Initial Startup Test Program.Preliminary Results Satisfactory.Unit Will Remain in Hot Shutdown for Repairs",
"PNO-IV-88-066, on 880812,Region IV Notified of Truck Accident on Interstate 10,approx 30 Miles West of Baton Rouge.Truck Carrying Eight New Fuel Assemblies to Facility.Shipping Packages Undamaged.Packages Returned to State of Sc","12 August 1988","PNO-IV-88-066:on 880812,Region IV Notified of Truck Accident on Interstate 10,approx 30 Miles West of Baton Rouge.Truck Carrying Eight New Fuel Assemblies to Facility.Shipping Packages Undamaged.Packages Returned to State of Sc",
"PNO-IV-88-069, on 880824,util 100 H NSSS Acceptance Test Completed.Upon Completion of Review of Startup Test Results by Plant Operations Review Committee,Util Will Be in Position to Begin Commercial Operation.State of Tx Informed","24 August 1988","PNO-IV-88-069:on 880824,util 100 H NSSS Acceptance Test Completed.Upon Completion of Review of Startup Test Results by Plant Operations Review Committee,Util Will Be in Position to Begin Commercial Operation.State of Tx Informed",
"PNO-IV-88-072, on 880830,shutdown Began from Approx 45% Power to Repair Main Steam Vent Line Leak Coming from a Sock Weld. Licensee Will Insp Similar Socket Welds on Main Steam & Main Feed Lines Inside Containment During Shutdown","30 August 1988","PNO-IV-88-072:on 880830,shutdown Began from Approx 45% Power to Repair Main Steam Vent Line Leak Coming from a Sock Weld. Licensee Will Insp Similar Socket Welds on Main Steam & Main Feed Lines Inside Containment During Shutdown",
"PNO-IV-88-078, on 880923,util Plans to Begin Scheduled Outage to Inspect Bottom Mounted Instrument (Bmi) Tubes.On 880506, Util Reported That Review of Eddy Current Test Data on 58 Bmi Thimble Tubes Revealed Wear on 19 Thimble Tubes","23 September 1988","PNO-IV-88-078:on 880923,util Plans to Begin Scheduled Outage to Inspect Bottom Mounted Instrument (Bmi) Tubes.On 880506, Util Reported That Review of Eddy Current Test Data on 58 Bmi Thimble Tubes Revealed Wear on 19 Thimble Tubes",
"PNO-IV-89-013, on 890120,manual Turbine/Generator Trip Initiated When Hydrogen Fueled Fire Occurred in Main Generator.Testing Revealed That Wall Thickness of Bottom Mounted Instrumentation Thimble Tubes Below Requirement","2 March 1989","PNO-IV-89-013:on 890120,manual Turbine/Generator Trip Initiated When Hydrogen Fueled Fire Occurred in Main Generator.Testing Revealed That Wall Thickness of Bottom Mounted Instrumentation Thimble Tubes Below Requirement",
"PNO-IV-89-016, on 890312,initial Criticality Achieved.Region IV Operational Readiness Review Insp Team on Site for First Days of Low Power Operation.Commission Meeting on Full Power License Scheduled for 890328","13 March 1989","PNO-IV-89-016:on 890312,initial Criticality Achieved.Region IV Operational Readiness Review Insp Team on Site for First Days of Low Power Operation.Commission Meeting on Full Power License Scheduled for 890328",
"PNO-IV-89-019, on 890315,util Received Allegations Re Util Incompetence & Mismanagement Re Const Costs & Plant Operation.Region IV Formed Multidisciplined Team to Identify Safety Issues.Util Also Conducting Investigation","16 March 1989","PNO-IV-89-019:on 890315,util Received Allegations Re Util Incompetence & Mismanagement Re Const Costs & Plant Operation.Region IV Formed Multidisciplined Team to Identify Safety Issues.Util Also Conducting Investigation",
"PNO-IV-89-020, Region IV Notified of Recent Reactor Trip at Palo Verde Unit 3 That Was Complicated by Inability to Open Steam Generator Atmospheric Dump Valves Mfg by Control Components,Inc.No Sticking Problems Noted at Other Plants","23 March 1989","PNO-IV-89-020:Region IV Notified of Recent Reactor Trip at Palo Verde Unit 3 That Was Complicated by Inability to Open Steam Generator Atmospheric Dump Valves Mfg by Control Components,Inc.No Sticking Problems Noted at Other Plants",
"PNO-IV-89-022, on 890328,reactor Power Increased Above 5% for First Time.License Issued Earlier Authorizing Full Power Operation.Power to Be Increased in Increments for Few Wks W/Performance of Equipment & Sys Tests at Various Levels","30 March 1989","PNO-IV-89-022:on 890328,reactor Power Increased Above 5% for First Time.License Issued Earlier Authorizing Full Power Operation.Power to Be Increased in Increments for Few Wks W/Performance of Equipment & Sys Tests at Various Levels",
"PNO-IV-89-024, on 890405,reactor Trip Occurred During Attempt to Synchronize Main Generator to Electrical Distribution Sys.Some Nonsafety Equipment Did Not Function as Expected. Resident Inspectors Will Continue to Monitor Activities","5 April 1989","PNO-IV-89-024:on 890405,reactor Trip Occurred During Attempt to Synchronize Main Generator to Electrical Distribution Sys.Some Nonsafety Equipment Did Not Function as Expected. Resident Inspectors Will Continue to Monitor Activities",
"PNO-IV-89-025, on 890406,util Declared Notification of Unusual Event at Facility Due to One Inoperable Diesel Generator.Util Declared Diesel Generator 12 Operable After Replacing Defective Resistor in Governor Control Circuit","6 April 1989","PNO-IV-89-025:on 890406,util Declared Notification of Unusual Event at Facility Due to One Inoperable Diesel Generator.Util Declared Diesel Generator 12 Operable After Replacing Defective Resistor in Governor Control Circuit",
"PNO-IV-89-026, on 890405,unit Tripped from 11% Power Due to Lockout of Main & Auxiliary Transformers During Attempt to Synchronize Main Generator to Electrical Distribution Sys. Unit in Hot Standby & Startup Not Expected Until 890409","6 April 1989","PNO-IV-89-026:on 890405,unit Tripped from 11% Power Due to Lockout of Main & Auxiliary Transformers During Attempt to Synchronize Main Generator to Electrical Distribution Sys. Unit in Hot Standby & Startup Not Expected Until 890409",
"PNO-IV-89-033, on 890512,unusual Event Declared When Two of Four Pressurizer Water Level Indication Channels Inoperable. Reactor Shutdown.Possibly Caused by Valve Disc Stuck on Valve Seat.Insulation Installed on Piping","15 May 1989","PNO-IV-89-033:on 890512,unusual Event Declared When Two of Four Pressurizer Water Level Indication Channels Inoperable. Reactor Shutdown.Possibly Caused by Valve Disc Stuck on Valve Seat.Insulation Installed on Piping","Temporary Modification"
"PNO-IV-89-048, on 890713,main Transformer 2A Locked Out Due to Transformer Bursting,Causing Mineral Oil to Spill Into Transformer Oil in Recovery Pit.Caused by Loss of Power to Auxiliary Bus.Unit Will Not Be Restarted for 2 to 3 Days","14 July 1989","PNO-IV-89-048:on 890713,main Transformer 2A Locked Out Due to Transformer Bursting,Causing Mineral Oil to Spill Into Transformer Oil in Recovery Pit.Caused by Loss of Power to Auxiliary Bus.Unit Will Not Be Restarted for 2 to 3 Days",
"PNO-IV-89-051, radioactive Contamination Outside Radiation Controlled Area Discovered.Apparent Cause Associated W/Operation of Radwaste Evaporator.No Contamination Found in Neutralization Basin & No Personnel Contaminated","15 August 1989","PNO-IV-89-051:radioactive Contamination Outside Radiation Controlled Area Discovered.Apparent Cause Associated W/Operation of Radwaste Evaporator.No Contamination Found in Neutralization Basin & No Personnel Contaminated",
"PNO-IV-89-051A, on 890814,radioactive Contamination Found Outside Radiation Controlled Area in Stairwell of Mechanical Auxiliary Bldg & on 890817,contamination Found in 11A Mab Chiller Open Cooling Sys Discharge Drain.Events Unrelated","18 August 1989","PNO-IV-89-051A:on 890814,radioactive Contamination Found Outside Radiation Controlled Area in Stairwell of Mechanical Auxiliary Bldg & on 890817,contamination Found in 11A Mab Chiller Open Cooling Sys Discharge Drain.Events Unrelated",
"PNO-IV-90-024, on 900628,Steam Generator D PORV Found to Have Congealed Electro Hydraulic Control Fluid.Caused by Heat & Moisture from body-to-bonnet Steam Leak on Porv.Reactor Shut Down","6 July 1990","PNO-IV-90-024:on 900628,Steam Generator D PORV Found to Have Congealed Electro Hydraulic Control Fluid.Caused by Heat & Moisture from body-to-bonnet Steam Leak on Porv.Reactor Shut Down",
"PNO-IV-90-025, on 900716,Unit 1 Tripped from 100% Power During Operational Test of Reactor Trip Breaker Trip Actuating Device Which Forced Outage to Exceed 72 H.State of Tx Informed.No Press Release Issued","17 July 1990","PNO-IV-90-025:on 900716,Unit 1 Tripped from 100% Power During Operational Test of Reactor Trip Breaker Trip Actuating Device Which Forced Outage to Exceed 72 H.State of Tx Informed.No Press Release Issued",
