,"Issue date",Title,Topic
ML20041B051,"17 February 1982","Advises That DES,NUREG-0537 Meets Filing Requirements.Notice of Availability Scheduled for Publication in 820219 Fr. Public Review Period Scheduled to Terminate on 820405",
ML20041A551,"16 February 1982","Ack Receipt of Matl Re Proposed Issuance of OLs for Startup & Operation of Facility",
ML20038C702,"8 December 1981","Forwards Table Re Environ Rept List of Endangered Species in Project Area & List of Guidelines for Federal Agencies Outlining General Responsibilities Under Endangered Species Act,Per NRC 811022 Request.W/O Table",
ML20062L203,"2 December 1980","Concurs W/Nrc Re Util Request for Relief from Making Addl Borings & Testings of Soil Samples from Site. Forwards Map Showing Borings in Plant Fill Area & Map Showing Relocated Borings on Cooling Pond Dikes",
ML19330A916,"25 July 1980","Submits Fourth bi-monthly Ltr for Period 800520-0720 Re Interagency Agreement.Pending NRC Acceptance,Subtask 1 of Task 1 & Subtask 1 of Task 2 Complete.Oversize Chart Encl",
ML19331D038,"7 July 1980","Submits Rept Identifying Unresolved Issues Re Interagency Agreement NRC-03-79-167,Task 1,Subtask 1.Recommends Course of Action & Cites Info Necessary to Settle Matter Prior to SER",
ML19310A898,"30 April 1980","Forwards Revised Encl 1 to 800327 Request for Addl Borings & Soil Data",
ML19309E514,"16 April 1980","Forwards Revised Request for Addl Borings & Existing Soil Data",
ML19330A201,"5 August 1976","Forwards RP Griffin 760802 Ltr Re Nd Brown 760727 Inquiry. RP Griffin Advised of Referral",
ML19326D273,"23 April 1976","Notifies That CF Bannan Will Present Argument for DOJ Per Aslab 760304 Order.Lists DOJ Citations & Decisions",
ML19331A958,"28 August 1975","Forwards 750828 Referral from Senator Griffin Re Proposed Plant Threat to Health & Safety.Newspaper Ad & 750630 News Release Re Campaign to Inform Area Residents of Nuclear Perils Encl",
ML19329E718,"20 September 1973","Notifies That DOJ Has Agreed to Defer Seeking ASLB Action to Compel Discovery,Pending Applicant Response on 730921",
ML19329E715,"13 September 1973","Advises of Outstanding Discovery Request & Intention to Seek Its Enforcement Should Applicant Not Respond within Three Working Days",
ML19326D373,"13 March 1973","Forwards Properly Reproduced Jn Keen 710614 Affidavit Serving as Exhibit a to DOJ 730302 First Response to Applicant Interrogatories",
ML19329E869,"25 September 1972","Forwards Info Desired from Applicant Re Mod to First Joint Request of Doj,Aec & Intervenors for 720726 Production of Documents by Applicants.Info Presented at 720918 Discovery Conference.W/O Encl",
ML19326D154,"25 September 1972","Forwards Matl Appraising ASLB of Doj,Aec & Intervenors' 720726 First Joint Request Mod for Production of Documents. W/O Encl",
ML19331B263,"3 May 1972","Forwards Repts Re Procedural Problems in Plant Licensing for Comments.W/O Encl",
ML19329F618,"8 February 1972","Forwards Des Review in Response to AEC 720107 Ltr.Bureau of Domestic Commerce,Nbs & NOAA Comments Encl",
ML19329F617,"4 February 1972","Forwards Comments Re Des.Suggests Groundwater Be Included in Sampling.Also Suggests That Specific Info Re Location & Site Characteristics of Disposal Site Be Provided",
ML19329F619,"31 January 1972","Concurs W/Relevant Areas of Des",
ML19344A329,"12 October 1971","Forwards Ns Arbury 711006 Ltr to President Nixon Supporting Facility Const for Review & Comment",
ML19331A428,"14 May 1971","Responds to 710210 Request for Comments on Des & Requests Compilation of Other Agencies' Comments.Summary of Technical Comments Encl",
ML19331A309,"16 April 1971","Responds to AEC 710210 Request for Comments Re Des.Addl Info Needed Re Site Planning,Esthetics,Archeological Values, Geological & Hydrologic Safety,Surveillance Programs Prior to CP Issuance & Alternatives to Proposed Action",
ML19329F350,"31 March 1971","Responds to AEC 710210 Ltr Re Draft Eis.Midland Project Impact on Transportation Is Minimal & No Comments Submitted",
ML19329F343,"21 March 1971","Responds to AEC 700806 Request for Comments Re Facility Environ Impact.Forwards Hew Nov 1970 Rept, Public Health Review,Midland Plant,Units 1 & 2.",
ML19329F341,"18 March 1971","Responds to AEC 710210 Request Re Draft EIS Evaluation.More Solid Socioeconomic Data Required,Meteorological Aspects Need More Technical Info & Environ Studies Should Be Done Prior to CP Issuance",
ML19338B992,"7 May 1970","Forwards Review of Geologic & Hydrologic Aspects of Proposed Facility Per AEC Request",
ML19338B994,"7 May 1970","Forwards Coast & Geodetic Survey Rept on Midland,Mi Area Seismicity Per AEC Request",Earthquake
ML19329F293,"5 March 1970","Submits Draft Critique of Woodward-Clyde & Associates Rept, Investigation of Possible Surface Subsidence at Midland Mi. Investigation Not Considered to Be Conservative Enough to Warrant Acceptance That Subsidence Will Not Be Hazardous",
ML19329E530,"27 March 1969","Responds to AEC 681107 Request for Comments on CP & OL Application.Discusses Radiological & Nonradiological Effects & Requests Util Cooperation in Conduct of pre- & post- Operational Surveys",
ML19338B991,"27 March 1969","Forwards Fish & Wildlife Svc Comments Re CP & OL Application for Proposed Plant in Midland County,Mi.Requests AEC to Urge Util to Cooperate by Monitoring Facility Effects on Natural Resources & to Mitigate Adverse Effects",
ML19329E807,"12 March 1969","Responds to AEC 690124 Ltr Re CP & OL Applications.Council Has No Comment Since No Natl Register Properties Are Involved",
