,"Issue date",Title,Topic
ML20217K399,"21 October 1997","NPDES Noncompliance Notification:On 970906,pH Lower Limit of 6.0 at Discharge & Dilution Structure Was Exceeded.Caused by Workers Rinsing Sodium Bisulfite Barrels Into Outfall.Wrote Procedure to Require Barrel Rinsing Into Floor Drain Sys","Grab sample"
ML20141D886,"24 June 1997","Rev 0 to Trojan ISFSI Environ Rept","Offsite Dose Calculation Manual,Earthquake,Accidental discharge"
ML20148K366,"2 June 1997","Environ Assessment & Finding of No Significant Impact Re Issuance of License Amend to possession-only License NPF-1. Proposed Action Would Allow Processing of Fuel & Debris in Plant Bldg as Described in from Licensee",
ML20137B318,"17 March 1997","NPDES Noncompliance Notification:On 970225,pH Lower Limit of 6.0 at Discharge & Dilution Structure Exceeded for Approx Ten Minutes.Caused by Inadvertent Discharge of Excess of Sodium Bisulfite.Will Review Drum Rinsing Process",
ML20136D576,"6 March 1997","Environ Assessment & Finding of No Significant Impact Re Order Approving Application Involving Proposed Merger of Holding Company for Portlans General Electric Co & Enron Corp",
ML20138A768,"31 December 1996","Radioactive Effluent Release Rept for 1996","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,B.5.b Mitigating Strategies,Fuel cladding"
ML20137Z476,"31 December 1996","Trojan Nuclear Plant,Radiological Environ Monitoring Rept for CY96","Offsite Dose Calculation Manual,Annual Radiological Effluent Release Report,Chernobyl"
ML20140D765,"31 December 1996","Operational Ecological Monitoring Program for Tnp Annual Rept for 1996",
ML20135B302,"27 November 1996","Rev 2 to Trojan Nuclear Power Station,Suppl to Applicant Environ Rept",
ML20137M912,"31 December 1995","Annual Radioactive Effluent Release Rept for Trojan Nuclear Plant for 1995","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program,Fuel cladding"
ML20058L597,"12 November 1993","Notice of Environ Assessment & Finding of No Significant Impact Re Consideration of Issuance of Exemption from 10CFR50.120",
ML20058A626,"12 November 1993","EA & Fonsi Re Licensee 930708 Request for Exemption from Requirements of 10CFR50.54(w) Which Requires Utils to Maintain Min of $1.06 Billion of Decontamination Insurance Coverage for Radiological Accident at Reactor Site",
ML20057D998,"27 September 1993","Environ Assessment & Fonsi Granting Licensee Request for Exemption from Portions of 10CFR50.54(q) That Apply to Operating Plants & to Certain Emergency Preparedness Requirements of 10CFR50.47 & 10CFR50 App E",
ML20058M705,"27 September 1993","Environ Assessment & Finding of No Significant Impact Re Licensee Request for Exemption from 10CFR73.55 Requirements Concerning Physical Protection in Nuclear Power Reactors for Plant",
ML20056F995,"30 June 1993","Semiannual Radioactive Effluent Release Rept Jan-June 1993",
ML20126F340,"18 December 1992","Environ Assessment & Finding of No Significant Impact Re One Time Schedular Exemption from Requirements of 10CFR50, App E",
ML20059D625,"30 June 1990","Semiannual Radioactive Effluent & Waste Disposal Rept for Jan-June 1990",
ML20246F548,"23 August 1989","NPDES Noncompliance Notification:During Jul 1989,biochemical Oxygen Demand Limit in Sewage Treatment Plant Effluent Exceeded.Main Plant Outfall Ph & Chlorine Monitors Remained Out of Svc During Entire Month Due to Sample Pump Failures",
ML20246M248,"31 July 1989","Final Discharge Monitoring Rept for Jul 1989",
ML20246K003,"30 June 1989","Semiannual Radioactive Effluent & Waste Disposal Rept Jan- June 1989","Grab sample,Offsite Dose Calculation Manual,Temporary Modification,Process Control Program"
ML20247R719,"1 June 1989","Environ Assessment & Finding of No Significant Impact Re Mods to control-auxiliary-fuel Bldg Complex",
ML20247K570,"25 May 1989","NPDES Noncompliance Notification:During Apr 1989,limit for Flow from Settling Basin Exceeded.Water from Circulating Water Sys Drained Into Recreation Lake from 890409-10.On 890414,high Flow for Daily Settling Basin Noted","Grab sample,Temporary Modification"
ML20246P591,"16 May 1989","Notice of Environ Assessment & Finding of No Significant Impact Re 871120,880527 & 0812 Applications to Change Tech Specs Re Use of New Fuel Design",
ML20244C406,"30 April 1989","NPDES Discharge Monitoring Rept for Apr 1989",
ML20235K395,"31 January 1989","Cultural Resource Investigation Series 1, Archaeological Evaluation of Trojan Locality 35C01",
ML20245E880,"31 December 1988","Trojan Nuclear Plant Operational Environ Radiological Surveillance Program 1988 Annual Rept",Chernobyl
ML20245K650,"31 December 1988","Operational Ecological Monitoring Program for Trojan Nuclear Plant,Annual Rept 1988",
ML20247M995,"31 December 1988","Amend 1 to 1988 Operational Environ Radiological Surveillance Program Annual Rept,Revising Section 4.4 Re Monitoring Program Problems & Corrective Action","Grab sample"
ML20207K211,"26 September 1988","Environ Assessment & Finding of No Significant Impact Supporting Exemption from 10CFR50.54(w)(5)(i) Requirements Re Amount of Onsite Property Insurance Required to Be Carried by NRC Reactor Licensees",
ML20154B775,"30 August 1988","Forwards Rept of Violations of NPDES Permit During Jul 1988. Violations Involved Exceeding Limits for Biochemical Oxygen Demand & Suspended Solids in Sewage Plant Effluent",
ML20153F154,"30 June 1988","Semiannual Radioactive Effluent & Waste Disposal Rept,Jan- June 1988","Grab sample,Offsite Dose Calculation Manual"
ML20151L789,"31 March 1988","Monthly NPDES Data for Mar 1988",
ML20147E474,"11 January 1988","NPDES Noncompliance Notification:On 871209,sewage Treatment Plant Effluent Max Daily Limit of 6.3 Lb Bod Exceeded W/ Discharge of 9 Lb.Caused by High Influent Flow Rates from Inleakage. Discharge Monitoring Rept,Dec 1987 Encl","Grab sample"
ML20147G287,"31 December 1987","Discharge Monitoring Rept,Dec 1987",
ML20151Y631,"31 December 1987","Operational Environ Radiological Surveillance Program 1987 Annual Rept",Chernobyl
ML20236M898,"27 October 1987","Environ Assessment & Finding of No Significant Impact Supporting Exemption from Section Iii.G of App R of 10CFR50 Re Fire Protection of Equipment Important to Safe Shutdown","Safe Shutdown,Fire Barrier,Fire Protection Program"
ML20235Y878,"14 October 1987","Forwards NPDES Rept for Sept 1987 & Addl Required Data.Plant Maintained Power Generation Through Month Until Unscheduled Shutdown on 870928",
