,"Issue date",Title,Topic
"IR 05000293/2018012","1 November 2018","Confirmatory Action Letter (EA-17-086) Follow-Up Inspection Report 05000293/2018012","Operability Determination,Power change"
"IR 05000293/2018011","9 October 2018","Confirmatory Action Letter (EA-17-086) Follow-Up Inspection Report 05000293/2018011","Operability Determination"
"IR 05000293/2018411","24 September 2018","Baseline Security Inspection Report 05000293/2018411",Affidavit
"IR 05000293/2018005","28 August 2018","Assessment Follow-up Letter and Updated Inspection Plan (Inspection Report 05000293/2018005)",
"IR 05000293/2018002","14 August 2018","Integrated Inspection Report 05000293/2018002","Time of Discovery,Fitness for Duty,High Radiation Area,Internal Flooding,Enforcement Discretion,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Operability Determination,Fire Protection Program,Power change"
"IR 05000293/2018410","20 June 2018","Baseline Security Inspection Report 05000293/2018410 (Letter Only)",Affidavit
"IR 05000293/2018010","13 June 2018","Confirmatory Action Letter (EA-17-086) Follow-Up Inspection Report 05000293/2018010","Functionality Assessment,Condition Adverse to Quality,Operability Determination"
"IR 05000293/2018001","14 May 2018","Integrated Inspection Report 05000293/2018001","Time to boil,Past operability,Enforcement Discretion,Temporary Modification,Functionality Assessment,Operability Determination,Fire Protection Program"
"IR 05000416/2017014","12 March 2018","Confirmatory Order, NRC Inspection Report 05000416/2017014, and NRC Investigation Reports 4-2016-004 and 4-2014-021","Enforcement Discretion,Exemption Request"
"IR 05000293/2017006","28 February 2018","Annual Assessment Letter for Pilgrim Nuclear Power Station (Reports 05000293/2017006, 05000293/2017402, and 05000293/2017501)","Fitness for Duty"
"IR 05000293/2017004","14 February 2018","Integrated Inspection Report 05000293/2017004","Fire Barrier,Internal Flooding,Temporary Modification,Functionality Assessment,Significance Determination Process,Job Performance Measure,Operability Determination,Siren,Failure to Scram"
"IR 05000293/2017010","1 February 2018","Confirmatory Action Letter (EA-17-086) Follow-Up Inspection Report 05000293/2017010","Functionality Assessment,Operability Determination"
"IR 05000293/2017009","21 December 2017","Problem Identification and Resolution Inspection Report 05000293/2017009","Time of Discovery,Mission time,Condition Adverse to Quality,Significance Determination Process,Operability Determination,Maintenance Rule Program,Operability Assessment"
"IR 05000293/2017201","21 November 2017","NRC Security Inspection Report 05000293/2017201",Affidavit
"IR 05000293/2017003","14 November 2017","Integrated Inspection Report 05000293/2017003","Packing leak,Ultimate heat sink,Offsite Dose Calculation Manual,Fire Barrier,Enforcement Discretion,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Large early release frequency,Operability Determination,Downpower,Flow Induced Vibration,Operability Assessment"
