,"Issue date",Title,Topic
ML112420616,"27 October 2011","Exemption from the Requirements of 10 CFR Section 50.46 and Appendix K to 10 CFR Part 50 to Allow the Use of Optimized Zirlo as Fuel Rod Cladding Material","Anticipated operational occurrence,Fuel cladding"
"NRC-2010-0162, South Texas Project, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26 Revised Fitness for Duty Rule Regarding Managing Fatigue During Severe Weather Conditions","2 July 2010","South Texas Project, Units 1 and 2 - Exemption from Certain Requirements of 10 CFR Part 26 Revised Fitness for Duty Rule Regarding Managing Fatigue During Severe Weather Conditions","Safe Shutdown,Fitness for Duty,High winds,Exemption Request"
ML101690107,"2 July 2010","Letter, Exemption from Certain Requirements of 10 CFR Part 26 Revised Fitness for Duty Rule Regarding Managing Fatigue During Severe Weather Conditions","Safe Shutdown,Fitness for Duty,High winds,Exemption Request"
ML101690114,"2 July 2010","Exemption from Certain Requirements of 10 CFR Part 26 Revised Fitness for Duty Rule Regarding Managing Fatigue During Severe Weather Conditions","Safe Shutdown,Fitness for Duty,High winds,Exemption Request"
"NRC-2010-0060, South Texas Project, Units 1 and 2 - Exemption from Schedule for Compliance with 10 CFR Part 73 Physical Security Requirements (TAC Nos. ME2873 and ME2874)","5 March 2010","South Texas Project, Units 1 and 2 - Exemption from Schedule for Compliance with 10 CFR Part 73 Physical Security Requirements (TAC Nos. ME2873 and ME2874)","Cyber Security,Exemption Request"
ML100321314,"5 March 2010","Cover Letter, Exemption from Schedule for Compliance with 10 CFR Part 73 Physical Security Requirements","Cyber Security,Exemption Request"
ML100321320,"5 March 2010","Exemption from Schedule for Compliance with 10 CFR Part 73 Physical Security Requirements","Cyber Security,Exemption Request"
"NOC-AE-09002477, Revised Request for Exemption from Certain Requirements of the Fitness for Duty Rule for Managing Fatigue","14 October 2009","Revised Request for Exemption from Certain Requirements of the Fitness for Duty Rule for Managing Fatigue","Fitness for Duty,Exemption Request,Fire Watch"
"NOC-AE-07002210, Request for Exemption from 10 CFR 50.82(a)(8)","19 September 2007","Request for Exemption from 10 CFR 50.82(a)(8)","Exemption Request"
ML042940519,"19 October 2004","Southtexas Exemption: Commission Has Determined That the Granting of Thus Exemption Will Not Have a Significant Effect on the Quality of the Human Environment","Exemption Request,Fuel cladding"
