,"Issue date",Title,Topic
ML20127A289,"5 October 1982","Containment Leak Rate Testing Investigations, Progress Summary for Sept 1982",
ML20126F254,"26 August 1982","Containment Leak Rate Testing, Monthly Progress Rept for Aug 1982",
ML20065R245,"15 July 1982","Operating Reactors - TMI Lessons Learned,NUREG-0737 Response Evaluations (Program Ii);Project 1,RCS Vents for Brunswick 1 & 2, Final Technical Evaluation Rept",
ML20078Q600,"9 July 1982","Control of Heavy Loads,Brunswick Units 1 & 2, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
ML20069E178,"30 June 1982","Investigation of Raychem Cable Installed in Brunswick Plant,Phase 2-Evaluation & Test Recommendation","Boric Acid"
ML20069E438,"26 April 1982","Technical Evaluation Rept on Monitoring of Electric Power to Reactor Protection Sys for Brunswick Steam Electric Plant,Units 1 & 2",
ML20069E176,"23 October 1981","Investigation of Raychem Cable Installed in Brunswick Plant,Phase 1-Preliminary Evaluation & Test Plan, Interim Rept","Boric Acid,Hydrostatic"
ML20010F075,"30 July 1981","Settlement Agreement Between VEPCO & Nc Municipal Power Agency Number 3 Including Agreement for Interim Electric Svc & Agreement for Transmission Use & Other Electric Svc.","Incorporated by reference,Earthquake"
ML20010F071,"30 July 1981","Purchase,Const & Ownership Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.","Earthquake,Uranium Hexafluoride"
ML20010F067,"30 July 1981","Operating & Fuel Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.","Earthquake,Uranium Hexafluoride"
ML20010F060,"30 July 1981","Power Coordination Agreement Between CP&L & Nc Municipal Power Agency Number 3 & Exhibits.",
ML20009F171,"30 June 1981","Adequacy of Station Electric Distribution Sys Voltages, Brunswick Nuclear Power Station Units 1 & 2, Technical Evaluation Rept","Safe Shutdown"
ML20009H111,"10 June 1981","Equipment Environ Qualification,Brunswick Steam Electric Plant Unit 1, Technical Evaluation Rept",
ML20009H112,"10 June 1981","Equipment Environ Qualification,Brunswick Steam Electric Plant Unit 2, Technical Evaluation Rept",
ML20003F110,"31 March 1981","Adequacy of Station Electric Distribution Sys Voltages, Preliminary Technical Evaluation Rept","Safe Shutdown"
ML20004E291,"31 January 1981","Equipment Environ Qualification,Brunswick Unit 2, Final Draft Technical Evaluation Rept",
ML19338G568,"9 October 1980","Feedwater Nozzle Cracking,Brunswick Steam Electric Plant Unit 2, Technical Evaluation Rept","Stress corrosion cracking"
ML19338G566,"9 October 1980","Feedwater Nozzle Cracking,Brunswick Steam Electric Plant Unit 1, Technical Evaluation Rept","Stress corrosion cracking"
ML19330A723,"31 July 1980","Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals,Brunswick Steam Electric Plant,Unit 2.","Reactor Vessel Water Level"
ML20010E423,"31 July 1980","Technical Evaluation Rept:Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals.","Reactor Vessel Water Level"
ML19326D963,"31 July 1980","Electrical,Instrumentation & Control Aspects of Override of Containment Purge Valve Isolation & Other Safety Feature Signals,Brunswick Steam Electric Plant,Unit 1.","Reactor Vessel Water Level"
