,"Issue date",Title,Topic
"05000245/LER-1996-049, Forwards LER 96-049-01,documenting Event That Occurred at Mnps,Unit 1 on 960524,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(v).Util Commitments Listed","10 January 1997","Forwards LER 96-049-01,documenting Event That Occurred at Mnps,Unit 1 on 960524,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(v).Util Commitments Listed",Earthquake
"05000245/LER-1996-051, Forwards Suppl LER 96-051-01.Commitments Listed,Including Implementation of Mods to Restore Each Identified Piping Sys to Design Basis","13 December 1996","Forwards Suppl LER 96-051-01.Commitments Listed,Including Implementation of Mods to Restore Each Identified Piping Sys to Design Basis","Safe Shutdown"
"05000245/LER-1996-053, Forwards LER 96-053-00,documenting Event Occurred at Unit 1 on 961002.Util Will Develop Necessary Procedures to Perform Monthly Source Checks for Monitors & Instrument Calibrs Will Be Performed Monthly to Satisfy TS Requirement","1 November 1996","Forwards LER 96-053-00,documenting Event Occurred at Unit 1 on 961002.Util Will Develop Necessary Procedures to Perform Monthly Source Checks for Monitors & Instrument Calibrs Will Be Performed Monthly to Satisfy TS Requirements",
"05000245/LER-1996-054, Submits Change to Commitment Made in LER 96-054-01,dtd 961216.Listed Commitment Is Same Except for Change in Completion Date","30 June 1997","Submits Change to Commitment Made in LER 96-054-01,dtd 961216.Listed Commitment Is Same Except for Change in Completion Date",
"05000245/LER-1996-055, Forwards LER 96-055-00 Re Failure to Verify Emergency Diesel Air Start Requirements.Commitments Submitted","22 November 1996","Forwards LER 96-055-00 Re Failure to Verify Emergency Diesel Air Start Requirements.Commitments Submitted",
"05000245/LER-1996-056, Forwards LER 96-056-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 961212,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Submitted","10 January 1997","Forwards LER 96-056-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 961212,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Submitted",
"05000245/LER-1996-057, Submits Commitments Made Re LER 96-057.Breakers Which Are Racked Down Will Be Secured within Cubicle to Prevent Movement Using Existing Hardware Associated W/Elevator Mechanism by 961230","13 December 1996","Submits Commitments Made Re LER 96-057.Breakers Which Are Racked Down Will Be Secured within Cubicle to Prevent Movement Using Existing Hardware Associated W/Elevator Mechanism by 961230",
"05000245/LER-1996-059, Forwards LER 96-059-00.Util Commits That Design Basis of Reactor Feed Pump High Level Trip Circuitry Will Be Reevaluated to Verify Proper Applicability of Physical Separation,Redundancy & Single Failure Requirements","16 December 1996","Forwards LER 96-059-00.Util Commits That Design Basis of Reactor Feed Pump High Level Trip Circuitry Will Be Reevaluated to Verify Proper Applicability of Physical Separation,Redundancy & Single Failure Requirements",
"05000245/LER-1996-060, Forwards LER 96-060-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 960408.Commitment Listed","20 December 1996","Forwards LER 96-060-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 960408.Commitment Listed",
"05000245/LER-1996-061, Submits List of Commitments to LER 96-061-00.Util Will Document Containment Isolation Design Requirements for RWCU Sys Auxiliary Pump Operation Mode","23 December 1996","Submits List of Commitments to LER 96-061-00.Util Will Document Containment Isolation Design Requirements for RWCU Sys Auxiliary Pump Operation Mode",
"05000245/LER-1996-062, Submits List of Commitments Made Re LER 96-062-00.Util Commits to Perform Engineering Calculations to Quantify Consequences of Failure of 1-AC-10 During Fuel Handling Accident","2 January 1997","Submits List of Commitments Made Re LER 96-062-00.Util Commits to Perform Engineering Calculations to Quantify Consequences of Failure of 1-AC-10 During Fuel Handling Accident",
"05000245/LER-1996-063, Forwards LER 96-063-01,documenting Event Occurred at Unit 1 on 961126.Commitments Made within Ltr Listed as Submitted","9 April 1997","Forwards LER 96-063-01,documenting Event Occurred at Unit 1 on 961126.Commitments Made within Ltr Listed as Submitted",
"05000245/LER-1996-064, Forwards LER 96-064-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 961220.Commitments Made within Ltr,Listed","20 January 1997","Forwards LER 96-064-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 961220.Commitments Made within Ltr,Listed",
"05000245/LER-1996-066, Forwards LER 96-066-00 Documenting Event That Occurred at Unit 1 on 960326.Ltr Contains Commitments","8 August 1997","Forwards LER 96-066-00 Documenting Event That Occurred at Unit 1 on 960326.Ltr Contains Commitments",
"05000245/LER-1997-001, Forwards LER 97-001-00,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970110.Util Commitments Made within Ltr,Listed","10 February 1997","Forwards LER 97-001-00,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970110.Util Commitments Made within Ltr,Listed",
"05000245/LER-1997-002, Forwards LER 97-002-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970114,per 10CFR50.73(a)(2)(iv). Commitments Made,Listed","13 February 1997","Forwards LER 97-002-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970114,per 10CFR50.73(a)(2)(iv). Commitments Made,Listed",
"05000245/LER-1997-003, Forwards LER 97-003-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970306,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Listed","7 April 1997","Forwards LER 97-003-00 Which Documents an Event That Occurred at Mnps,Unit 1 on 970306,per 10CFR50.73(a)(2)(i). Commitments Made within Ltr,Listed",
"05000245/LER-1997-004, Forwards LER 97-004-01,documenting Closure of Commitment B16213-1.Includes Commitments Made within This Ltr","30 April 1997","Forwards LER 97-004-01,documenting Closure of Commitment B16213-1.Includes Commitments Made within This Ltr",
"05000245/LER-1997-005, Forwards LER 97-005-01,documenting Closure of Commitment B16236-2 & B16236-3,including Commitments Made within Ltr","30 April 1997","Forwards LER 97-005-01,documenting Closure of Commitment B16236-2 & B16236-3,including Commitments Made within Ltr",
"05000245/LER-1997-006, Forwards LER 97-006-00,documenting Condition That Was Discovered at Millstone Nuclear Station,Unit 1 on 970131, Per 10CFR50.73(a)(2)(i).Util Commitments Made within Ltr, Listed","3 March 1997","Forwards LER 97-006-00,documenting Condition That Was Discovered at Millstone Nuclear Station,Unit 1 on 970131, Per 10CFR50.73(a)(2)(i).Util Commitments Made within Ltr, Listed",
"05000245/LER-1997-007, Forwards LER 97-007-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970131,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(ii). Util Commitments Made within Ltr,Listed","3 March 1997","Forwards LER 97-007-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970131,per 10CFR50.73(a)(2)(i) & 10CFR50.73(a)(2)(ii). Util Commitments Made within Ltr,Listed",
"05000245/LER-1997-008, Forwards LER 97-008-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970203,per 10CFR50.73(a)(2)(ii).Util Commitments Made within Ltr,Listed","3 March 1997","Forwards LER 97-008-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970203,per 10CFR50.73(a)(2)(ii).Util Commitments Made within Ltr,Listed",
"05000245/LER-1997-009, Forwards LER 97-009-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970212.Util Commitments Made within Ltr,Listed","14 March 1997","Forwards LER 97-009-00,documenting Condition That Was Discovered at Millstone Nuclear Power Station,Unit 1 on 970212.Util Commitments Made within Ltr,Listed",
"05000245/LER-1997-010, Forwards LER 97-010-00,documenting Event Occurred at Unit 1 on 970214.Commitments Made within Ltr Submitted as Listed","17 March 1997","Forwards LER 97-010-00,documenting Event Occurred at Unit 1 on 970214.Commitments Made within Ltr Submitted as Listed",
"05000245/LER-1997-011, Forwards LER 97-011-00,documenting Event Occurred at Unit 1 on 970214.Commitment Made within Ltr Submitted as Listed","17 March 1997","Forwards LER 97-011-00,documenting Event Occurred at Unit 1 on 970214.Commitment Made within Ltr Submitted as Listed",
"05000245/LER-1997-012, Provides List of Commitments Made Re LER 97-012-00","17 March 1997","Provides List of Commitments Made Re LER 97-012-00",
"05000245/LER-1997-013, Forwards LER 97-013-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970217.Commitments Made within Ltr,Listed","19 March 1997","Forwards LER 97-013-00,documenting an Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970217.Commitments Made within Ltr,Listed",
"05000245/LER-1997-014, Forwards Suppl LER 97-014-02,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970217.Rept Includes Addl Deficiencies in IST Program That Have Been Identified as Reportable","29 August 1997","Forwards Suppl LER 97-014-02,documenting Event That Occurred at Millstone Nuclear Power Station,Unit 1 on 970217.Rept Includes Addl Deficiencies in IST Program That Have Been Identified as Reportable",
