,"Issue date",Title,Topic
"PNO-III-87-066A, on 870509,piping Elbows & Hangers Damaged by Alleged Water Hammer.Piping Elbows on Each End of 200-ft Run of Main Steam Line Piping Dropped 7 Inches.Indication Found on pipe-to-elbow Weld Downstream of MSIV B.Cause Unknown","14 May 1987","PNO-III-87-066A:on 870509,piping Elbows & Hangers Damaged by Alleged Water Hammer.Piping Elbows on Each End of 200-ft Run of Main Steam Line Piping Dropped 7 Inches.Indication Found on pipe-to-elbow Weld Downstream of MSIV B.Cause Unknown",
"PNO-III-87-066, on 870509,during Process of Heating Up Unit Following Refueling Outage,Water Hammer Damaged Main Steam Line 1B Outside Containment.Cause Unknown.Msivs & Bypass Valves Taken Out of Svc & Repairs Started","11 May 1987","PNO-III-87-066:on 870509,during Process of Heating Up Unit Following Refueling Outage,Water Hammer Damaged Main Steam Line 1B Outside Containment.Cause Unknown.Msivs & Bypass Valves Taken Out of Svc & Repairs Started",
"PNO-III-87-017, on 870130,facility Received Full Power Ol. Licensee Expects to Go Beyond 5% Power in Early Feb.State of Il Notified","30 January 1987","PNO-III-87-017:on 870130,facility Received Full Power Ol. Licensee Expects to Go Beyond 5% Power in Early Feb.State of Il Notified",
"PNO-III-87-007, on 870107,diesel Generator 1A Declared Inoperable.Caused by Potentially Defective Piston Connecting Rod.Spare Rod Taken from Braidwood & Installation & Testing Completion Expected by 870110","9 January 1987","PNO-III-87-007:on 870107,diesel Generator 1A Declared Inoperable.Caused by Potentially Defective Piston Connecting Rod.Spare Rod Taken from Braidwood & Installation & Testing Completion Expected by 870110",
"PNO-III-87-006, on 870109,unit Achieved Initial Criticality. Actual Point of Criticality Consistent W/Point Predicted. Licensee Schedule Calls for Completion of Low Power Testing on 870121","9 January 1987","PNO-III-87-006:on 870109,unit Achieved Initial Criticality. Actual Point of Criticality Consistent W/Point Predicted. Licensee Schedule Calls for Completion of Low Power Testing on 870121",
"PNO-III-86-151, on 861218,during Mode 3,loss of Water & Drop in Pressure Noticed in Accumulator 2D.Caused by Crack in 1-inch Line Used in Filling Accumulator.Cause of Crack Still Unknown.Unit Currently in Mode 4 Pending Repairs","18 December 1986","PNO-III-86-151:on 861218,during Mode 3,loss of Water & Drop in Pressure Noticed in Accumulator 2D.Caused by Crack in 1-inch Line Used in Filling Accumulator.Cause of Crack Still Unknown.Unit Currently in Mode 4 Pending Repairs",
"PNO-III-86-138, on 861120,both Component Cooling Water Pumps Tripped,Rendering Sys Inoperable for 12 Minutes.Caused by Pressure Surge Resulting in Lifting of Relief Valve on Excess Letdown HX Line.Line Will Be Removed & Examined","20 November 1986","PNO-III-86-138:on 861120,both Component Cooling Water Pumps Tripped,Rendering Sys Inoperable for 12 Minutes.Caused by Pressure Surge Resulting in Lifting of Relief Valve on Excess Letdown HX Line.Line Will Be Removed & Examined",
"PNO-III-86-066, on 860708,three Employees Terminated After Drug Test Revealed Traces of Thc.Employees Listed by Alleger in Late June 1986.Action on Three Individuals Suspended on 860703 Pending","8 July 1986","PNO-III-86-066:on 860708,three Employees Terminated After Drug Test Revealed Traces of Thc.Employees Listed by Alleger in Late June 1986.Action on Three Individuals Suspended on 860703 Pending",
"PNO-III-86-063, on 860702,unidentified Leakage from RCS Discovered.Caused by Leak in Resistance Temp Detector Manifold for Reactor Cooling Loop D.Reactor Cooled to Cold Shutdown.Detector Being Repaired","7 July 1986","PNO-III-86-063:on 860702,unidentified Leakage from RCS Discovered.Caused by Leak in Resistance Temp Detector Manifold for Reactor Cooling Loop D.Reactor Cooled to Cold Shutdown.Detector Being Repaired",
"PNO-III-86-014, on 860212 & 17,emergency Diesel Generator 2A Failed.Caused by Broken Rocker Arms on Left Cylinders 5 & 7, Respectively.Station Will Be Shut Down for 16 Days While Licensee Investigates Problem","19 February 1986","PNO-III-86-014:on 860212 & 17,emergency Diesel Generator 2A Failed.Caused by Broken Rocker Arms on Left Cylinders 5 & 7, Respectively.Station Will Be Shut Down for 16 Days While Licensee Investigates Problem",
"PNO-III-85-073, on 850820,contaminated Resins Used in Condensate Polishing Sys Sent Offsite for Regeneration. Resins Being Returned to Site.No Detectable Radiation Found at Vendor Facility","21 August 1985","PNO-III-85-073:on 850820,contaminated Resins Used in Condensate Polishing Sys Sent Offsite for Regeneration. Resins Being Returned to Site.No Detectable Radiation Found at Vendor Facility",
"PNO-III-85-072, on 850815,low Level Contamination Discovered in Filter of truck-mounted Demineralizer Resin Tank Used to Flush Piping.Radioactivity Apparently Concentrated by Flushing Resins.Sludge Returned to Plant for Disposal","19 August 1985","PNO-III-85-072:on 850815,low Level Contamination Discovered in Filter of truck-mounted Demineralizer Resin Tank Used to Flush Piping.Radioactivity Apparently Concentrated by Flushing Resins.Sludge Returned to Plant for Disposal","Grab sample"
"PNO-III-85-061, on 850713,reactor Trip Occurred Along W/Loss of Some Instrumentation.Caused by Lightning Strike Near Facility.Methodology Used to Ground Lightning Reviewed.Sys Being Modified to Preclude Recurrence","19 July 1985","PNO-III-85-061:on 850713,reactor Trip Occurred Along W/Loss of Some Instrumentation.Caused by Lightning Strike Near Facility.Methodology Used to Ground Lightning Reviewed.Sys Being Modified to Preclude Recurrence",
"PNO-III-85-046, on 850604,while Taking Sample from Vol Control Tank,Valve Packing Failed,Resulting in Release of Approx 700 Mci Xenon & Krypton Gas.Workers Evacuated,Gas Removed by Ventilation Sys & Valve Repaired","7 June 1985","PNO-III-85-046:on 850604,while Taking Sample from Vol Control Tank,Valve Packing Failed,Resulting in Release of Approx 700 Mci Xenon & Krypton Gas.Workers Evacuated,Gas Removed by Ventilation Sys & Valve Repaired",
ML20248F099,"2 June 1978","PNO-78-118:on 780601,two Iron Workers at Plant Were Injured, When 2 of 26 Support Struts,Forming Base of Cooling Tower Under Const,Collasped & Workers Fell About 75 Ft.Press Release Re Accident Was Issued on 780601",
ML20236U392,"30 July 1975","PN-75-059:licensee Reported That Four Movement Areas in Three Different Locations at Byron Construction Site Have Just Been Discovered.Licensee Requesting Illinois State Geological Survey to Assist in Evaluating Movements",
