,"Issue date",Title
"IR 05000424/2021001","5 May 2021","Integrated Inspection Report 05000424/2021001 and 05000425/2021001"
ML21113A261,"23 April 2021","4 EOC MTG - April 28, 2021 (2)"
"IR 05000424/2019011","7 April 2021","Biennial Problem Identification and Resolution Inspection Report 05000424/2019011 and 05000425/2021010"
ML21083A287,"24 March 2021","Pre-Submittal Meeting - Quality Assurance Topical Report Revision to Allow Application of Remote Assessment Techniques During Exigent Conditions"
"IR 05000424/2020006","3 March 2021","Annual Assessment Letter for Vogtle Electric Generating Plant, Units 1 & 2 - Report 05000424/2020006 and 05000425/2020006"
"IR 05000424/2020004","10 February 2021","Units 1 & 2 - Integrated Inspection Report 05000424/2020004 and 05000425/2020004 and Independent Spent Fuel Storage Installation Report 07201039/2020002"
ML20315A374,"4 December 2020","Exemption from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel Subsection VI C.3(I)(1) (EPID L-2020-LLE-0183 (COVID-19))"
ML20329A392,"4 December 2020","Exemption from Annual Force-On-Force Exercise Requirement of 10 Cfr Part 73, Appendix B, General Criteria for Security Personnel Subsection VI C.3(I)(1) (EPID L 2020 Lle 0216 (Covid 19))"
"NL-20-1273, Response to NRC Requests for Information License Amendment Request to Revise the Emergency Plan to Change Staffing and Extend Staff Augmentation Times for","20 November 2020","Response to NRC Requests for Information License Amendment Request to Revise the Emergency Plan to Change Staffing and Extend Staff Augmentation Times for"
"IR 05000424/2020401","19 November 2020","Security Baseline Inspection Report 05000424/2020401 and 05000425/2020401"
"IR 05000424/2020003","13 November 2020","Integrated Inspection Report 05000424/2020003 and 05000425/2020003"
ML20307A141,"12 November 2020","Relief Request for Deferral of ASME Boiler and Pressure Vessel Code, Section XI, Required Summary Report Submittal"
ML20318A021,"12 November 2020","NRR E-mail Capture - Fyi - Acceptance Review - SNC Fleet TSTF-541 LAR (L-2020-LLA-0232)"
"NL-20-1254, Request for One-Time Exemptions from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic","6 November 2020","Request for One-Time Exemptions from 10 CFR 73, Appendix B, Section VI, Subsection C.3.(I)(1) Regarding Annual Force-on-Force (FOF) Exercises, Due to COVID-19 Pandemic"
"IR 05000424/2020010","5 November 2020","Design Basis Assurance Inspection (Programs) Inspection Report 05000424/2020010 and 05000425/2020010"
"NL-20-1262, Submission of Proposed Alternative to Submitting Vogtle Unit 2 Inservice Inspection Summary Report within 90 Days of Outage Completion","30 October 2020","Submission of Proposed Alternative to Submitting Vogtle Unit 2 Inservice Inspection Summary Report within 90 Days of Outage Completion"
"IR 05000424/2020002","14 August 2020","Integrated Inspection Report 05000424/2020002 and 05000425/2020002 and Independent Spent Fuel Storage Installation Report 07201039/2020001"
"ASLBP 20-967-03-LA-BD01, 1 July 2020 Proceedings Transcript","7 July 2020","1 July 2020 Proceedings Transcript"
ML20160A380,"8 June 2020","Memorandum and Order (Regarding Initial Prehearing Conference Scheduling and Procedures)"
ML20143A233,"3 June 2020","Relief Request for Deferral of ASME Boiler and Pressure Vessel Code, Section XI, Required Summary Report Submittal (EPID L-2020-LLR-0074 (COVID-19))"
ML20154K727,"2 June 2020","EOC Meeting Summary"
ML20149K625,"27 May 2020","NRR E-mail Capture - RAIs for SNC Fleet Fire Protection Exemption Requests"
"NL-20-0552, Submission of Proposed Alternative to Submitting Hatch and Vogtle Inservice Inspection Summary Reports within 90 Days of Outage Completion","22 May 2020","Submission of Proposed Alternative to Submitting Hatch and Vogtle Inservice Inspection Summary Reports within 90 Days of Outage Completion"
ML20136A283,"15 May 2020","4 EOC Slides"
ML20126G266,"14 May 2020","Exemption Request from Certain Requirements of 10 CFR Part 73, Appendix B, General Criteria for Security Personnel, Section VI"
"IR 05000424/2020001","11 May 2020","Integrated Inspection Report 05000424/2020001 and 05000425/2020001"
ML20111C447,"20 April 2020","Nuclear Watch South Petition for Public Hearing"
ML20106F214,"14 April 2020","Confirmatory Order - Michael Meier Email Vogtle Units 3 & 4"
ML20100K256,"9 April 2020","Order (Ruling on Nuclear Watch South Extension Request)"
ML20098D618,"7 April 2020","NRC Staff Answer to Request for Extension of Time from Nuclear Watch South"
ML20098E195,"7 April 2020","Southern Nuclear Operating Company'S Answer Opposing Nuclear Watch South'S Motion for Extension of Filing Deadline"
ML20094K978,"3 April 2020","Nuclear Watch South'S Request for Extension of Filing Deadline and Request for Expedited Consideration"
