,"Issue date",From,Title,"Project stage"
ML19024A199,"8 January 2019",NRC/NRR/DMLR/MRPB,"Subsequent License Renewal Scoping Meeting Surry Power Station Units 1 and 2",Meeting
ML19016A093,"12 January 2019","- No Known Affiliation,Gray E","Comment (1) of Erica Gray on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19025A154,"13 January 2019","Adams W F,Upper Mattaponi Indian Tribe","Comment (9) of W. Frank Adams on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19016A096,"14 January 2019","- No Known Affiliation,Patrick K","Comment (3) of Kay Patrick on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19016A094,"14 January 2019","- No Known Affiliation,Burger S","Comment (2) of Scott Burger on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19017A013,"16 January 2019","- No Known Affiliation","Comment (4) of Anonymous Individual on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Units 1 and 2",Request
ML19025A146,"20 January 2019","- No Known Affiliation,Martin D S","Comment (5) of David Martin on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19025A149,"21 January 2019","- No Known Affiliation,Besa G","Comment (6) of Glen Besa on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19025A150,"22 January 2019","Sarah Price,Alliance for a Progressive Virginia","Comment (7) of Scott Price on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19025A152,"22 January 2019","State of VA,Owen R,Marine Resources Commission","Comment (8) of Randal Owen on Virginia Electric and Power Company; Dominion Energy Virginia: Surry Power Station, Unit Nos. 1 and 2",Request
ML19015A243,"22 January 2019","Sayoc E,NRC/NRR/DMLR/MRPB","Plan for the In-Office Regulatory Audit Regarding the Subsequent License Renewal Application Review (EPID Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Other
ML19042A137,"29 January 2019","Dominion Energy Services,Mark D. Sartain","Submittal of Supplement to Subsequent License Renewal Operating Licenses Application for Sufficiency Review Change Notice 1",Supplement
ML19046A433,"4 March 2019","Sayoc E,NRC/NRR/DMLR/MRPB","Report for the Operating Experience Review Audit Regarding the Subsequent License Renewal Application Review (EPID: Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Other
ML19044A659,"4 March 2019","Tam Tran,NRC/NRR/DMLR/MRPB","License Renewal Severe Accident Mitigation Alternatives Audit Plan Regarding the Surry Power Station, Unit Nos. 1 and 2, Subsequent License Renewal Application",Other
ML19044A556,"4 March 2019","Tam Tran,NRC/NRR/DMLR/MRPB","License Renewal Environmental Site Audit Plan Regarding the Surry Power Station, Units 1 and 2, Subsequent License Renewal Application",Other
ML19095A666,"31 March 2019,2 April 2019",,"Submittal of Supplement to Subsequent License Renewal Application Change Notice 2",Request
ML19095A602,"2 April 2019",Dominion,"Enclosure 2 - SLRA Mark-Ups Change Notice 2",Request
ML19095A600,"2 April 2019",Dominion,"Enclosure 1 - Topics That Require a SLRA Supplement",Request
ML19095A597,"2 April 2019","Dominion,Gerald Bichof","Submittal of Supplement to Subsequent License Renewal Application Change Notice 2",Supplement
ML19087A266,"3 April 2019,30 April 2019",,"Environmental Impact Statement for an Early Site Permit (ESP) at the Clinch River Nuclear Site",Request
ML19106A333,"4 April 2019,5 April 2019",,"Draft Environmental Rai'S for Surry Power Station Subsequent License Renewal Application",Request
ML19114A435,"11 April 2019","Tam Tran,NRC/NRR/DMLR/MRPB","RAIs 4-4-19 r3",RAI
ML19114A423,"11 April 2019",,"Final Environmental Rai'S for Surry Subsequent License Renewal Application",Request
ML19106A402,"11 April 2019","Tam Tran,NRC/NRR/DMLR/MRPB","Request for Additional Information Set 1 - Surry SLRA Environmental Review",RAI
ML19107A019,"16 April 2019,29 April 2019",,"Summary of the Subsequent License Renewal Environmental Audit",Request
ML19107A020,"16 April 2019","Eric Oesterle,NRC/NRR/DMLR/MRPB","Audit Need Update Tracking Spreadsheet",Request
ML19098A810,"17 April 2019","Sayoc E,NRC/NRR/DMLR/MRPB","On-Site Regulatory Audit Regarding the Subsequent License Renewal Application Review (EPID Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Other
ML19106A416,"25 April 2019","Eric Oesterle,NRC/NRR/DMLR/MRPB","Summary of the Subsequent License Renewal Severe Accident Mitigation Alternatives Audit",Other
ML19100A254,"29 April 2019","Eric Oesterle,Division of Materials and License Renewal","Schedule Revision for the Subsequent License Renewal Application Review (EPID Nos. L-2018-RNW-0023 and L-2018-RNW-0024)",Other
