,"Issue date",Title,Topic
ML20206E043,"29 January 1988","Expresses Concern Re Two Hazardous Practices at Ref Plants, Including Risking Meltdown by Authorizing Operators to Turn Off Nuclear Plant Safety Sys During Emergency",
ML20148G252,"22 December 1987","FOIA Request for All Documents in Connection w/ from TE Murley to Garde & Condit in Response to 870507 2.206 Petition on Behalf of Safe Energy Coalition of Michigan & Sister Servants of Immaculate Heart of Mary Congregation",
ML20149G105,"18 December 1987","Opposes NRC Reduction at TMI-2.Reducing Staff Prior to Completion of Core Removal Inappropriate & Misguided Move. Recent Shutdown of Oyster Creek for Incident Re Destruction of Data Decreases Util Standing W/Local Residents",
ML20238D005,"16 November 1987","Expresses Concern Re Lack of Adequate Public Notification for Meeting in Peach Bottom,Pa to Discuss Licensee Commitment to Excellence Action Plan",
ML17303A616,"30 September 1987","Forwards Scenario Review for Rancho Seco Emergency Preparedness Exercise,871104. Incomplete Scenario Provided for Review.Plant data,in-plant Chemistry & Radiological Data & Controller Info to Support Fire Drill Missing Elements",
ML20235A417,"15 September 1987","Opposes Request by Util to Amend Licenses DPR-44 & DPR-56, Excusing Util from Requiring Plant Manager & Superintendent of Operations to Obtain Senior Reactor Operator Licenses. NRC Must Address All Safety Issues,Technical & Mgt Related",
ML20234F478,"15 September 1987","Comments on Opposing Proposed Rule Re Amend to Licenses DPR-44 & DPR-56,exempting Util from Requirement That Plant Manager & Superintendent of Operations Hold Senior Reactor Licenses.Request Shows Poor Judgement at Corporate Level",
ML20235T734,"1 September 1987","Requests That EIS Documents Re Meltdown Prepared by Impartial Sources Be Made Available to Public.Observation of Plant Life Indicates Level of Contamination of General Environ Causing Widespread Severe Damage",
ML20238B277,"20 August 1987","FOIA Request for Available Declassified Info Re Plant Ufo Sightings on 840614 & 0724",
ML20238B773,"7 August 1987","FOIA Request for Records Explaining Status of Listed LERs Omitted from List,Previously Received from Nrc,Of LERs Filed by Commercial Nuclear Power Plant Licensees for Operating Year 1986",
ML20238E026,"15 July 1987","Responds to Recipient 870528 Response to Bg Strout Re Maine Yankee & Pilgrim.Author Distressed by NRC Answers & Requests Addl Response to Listed Questions",
ML20235L706,"8 July 1987","Opposes Util Application for Amends to Licenses,Allowing New Ownership & Financing Arrangement.Nshc Should Not Be Made W/O Public Hearings on Serious Financial Qualifications Questions",
ML20245C398,"7 July 1987","FOIA Request for Records Re Facility,Including Documents Pertaining to 870629,0701 & 07 Meeting Between Util & Region III",
ML20235K042,"2 July 1987","FOIA Request for List of All Licensed Reactor Operators & Senior Reactor Operators for Facilities",
ML20235F745,"30 June 1987","FOIA Request for Documents Re Safeteam Programs Being Used at Listed Facilities",
ML20236A768,"24 June 1987","FOIA Request for Documents Re Proceedings Involving Alleged Incident of Employee Sleeping on Job at Plant",
ML20215L505,"23 June 1987","Provides Brief Updated Rept on Status of Comm Ed Proposal Before State of Il Commerce Commission to Restructure Ownership & Other Financial Arrangements Re Facilities.Urges NRC Not to Make Finding Prior to Hearing",
ML20215L487,"23 June 1987","Urges NRC Not to Approve Comm Ed Request for Amend of Any OL Re Braidwood 1 & 2 & Not to Determine No Significant Hazard Exists W/O First Holding Adjudicatory Hearings on Serious Financial Qualifications Issues",
ML20215D637,"12 June 1987","Forwards Reply to Responses from NRC & B&W Owners Group. NRC Response Evidences No Independent Review of B&W Claims. Commission Urged to Take Personal Jurisdiction of Petition to Ensure That Latest Commitment Not Frustrated",
ML20236H148,"30 May 1987","Discusses Varga Reply to 870428 Mailgram Re Proof That LOCA Could Not Occur in Reactor Core at Plants.Evidence in Files of Repeated AEC & NRC Repression & Ignorance of Legitimate ACRS Concerns Cited.Congressional Hearings Requested","Fuel cladding"
