,"Issue date",Title,Topic
"GO2-82-905, Advises That IE Bulletin 82-01,Suppl 1 Re Itt Grinnell Supplied Matls,Is Not Applicable to Facility","12 November 1982","Advises That IE Bulletin 82-01,Suppl 1 Re Itt Grinnell Supplied Matls,Is Not Applicable to Facility",
"GO2-82-956, Confirms 821123 Telephone Request for Extension Until 821203 to Provide Response to IE Insp Rept 50-397/82-21","2 December 1982","Confirms 821123 Telephone Request for Extension Until 821203 to Provide Response to IE Insp Rept 50-397/82-21",
"GO2-82-958, Responds to NRC Re Violations & Deviations Noted in IE Insp Rept 50-397/82-21.Corrective Actions:Electrical Separation Project Engineering Directives Reviewed to Identify Cables Affected by 6-inch Separation Requirements","2 December 1982","Responds to NRC Re Violations & Deviations Noted in IE Insp Rept 50-397/82-21.Corrective Actions:Electrical Separation Project Engineering Directives Reviewed to Identify Cables Affected by 6-inch Separation Requirements",
"GO2-82-992, Forwards Final Rept on Onsite Review of Radiographs,Per IE Bulletin 82-01,Rev 1, Alterations of Radiographs of Welds in Piping Subassemblies. All Corrective Action Completed","21 December 1982","Forwards Final Rept on Onsite Review of Radiographs,Per IE Bulletin 82-01,Rev 1, Alterations of Radiographs of Welds in Piping Subassemblies. All Corrective Action Completed",
"GO2-83-104, Provides 120-day Response to IE Bulletin 83-06 Re Nonconforming Matls Supplied by Tube-Line Corp.Investigation Revealed No Usage of Tube-Line Supplied Matls in Const of Project","11 November 1983","Provides 120-day Response to IE Bulletin 83-06 Re Nonconforming Matls Supplied by Tube-Line Corp.Investigation Revealed No Usage of Tube-Line Supplied Matls in Const of Project",
"GO2-83-105, Responds to IE Bulletin 80-06, ESF Reset Controls. Preoperational Loss of Power Testing Identified Addl balance-of-plant Valves Not in Compliance W/Bulletin,Per .Reset Control Logic Will Be Modified","15 November 1983","Responds to IE Bulletin 80-06, ESF Reset Controls. Preoperational Loss of Power Testing Identified Addl balance-of-plant Valves Not in Compliance W/Bulletin,Per .Reset Control Logic Will Be Modified",
"GO2-83-108, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions:Sampling Plan Developed to Provide 95% Confidence Level That Less than 5% Defects Exist in Sample Lot","21 November 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions:Sampling Plan Developed to Provide 95% Confidence Level That Less than 5% Defects Exist in Sample Lot",
"GO2-83-118, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-37.Corrective Actions:Matl,Equipment,Parts & Supplies Procurement Procedure Revised to Preclude Ordering Obsolete Spare Parts","30 December 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-37.Corrective Actions:Matl,Equipment,Parts & Supplies Procurement Procedure Revised to Preclude Ordering Obsolete Spare Parts",
"GO2-83-154, Forwards Final Deficiency Repts Re Skewed T Joints & Interim Deficiency Repts Re RHR Relief Valve Vents & LPCS & RHR Support Pin Receptacles","18 February 1983","Forwards Final Deficiency Repts Re Skewed T Joints & Interim Deficiency Repts Re RHR Relief Valve Vents & LPCS & RHR Support Pin Receptacles",
"GO2-83-178, Forwards Emergency Plan Implementing Procedures,W/Exception of EPIP 13.1.1, Classification of Emergency. EPIP 13.1.1 Will Be Submitted by 830315.W/o Encl","1 March 1983","Forwards Emergency Plan Implementing Procedures,W/Exception of EPIP 13.1.1, Classification of Emergency. EPIP 13.1.1 Will Be Submitted by 830315.W/o Encl",
"GO2-83-237, Forwards Emergency Classification Procedure PPM 13.1.1, Classifying Emergency, Per NUREG-0696.Use of Safety Parameters in symptom-based Methodology More Functional Approach than event-based Methodology","15 March 1983","Forwards Emergency Classification Procedure PPM 13.1.1, Classifying Emergency, Per NUREG-0696.Use of Safety Parameters in symptom-based Methodology More Functional Approach than event-based Methodology",
"GO2-83-241, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-03.Corrective Actions:Task Force Team Leaders Instructed to Review Letterbooks to Assure No Unanswered Quality Concerns Exist.Ir 3674 Addressed in Overall Review","18 March 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-03.Corrective Actions:Task Force Team Leaders Instructed to Review Letterbooks to Assure No Unanswered Quality Concerns Exist.Ir 3674 Addressed in Overall Review","Nondestructive Examination"
"GO2-83-254, Notifies That Util Deferring Indefinitely,Plans to Install Continuous Nitrogen Supply Sys to Containment Electrical Penetrations,In Response to IE Bulletin 77-07,based on Industry Experience","24 March 1983","Notifies That Util Deferring Indefinitely,Plans to Install Continuous Nitrogen Supply Sys to Containment Electrical Penetrations,In Response to IE Bulletin 77-07,based on Industry Experience",
"GO2-83-295, Amends Response to NRC Re Violations Noted in IE Insp Rept 50-397/82-21.Corrective Actions:Fsar Rev & Rev 2 to Electrical Separation Practices Document Will Be Issued by 830415","31 March 1983","Amends Response to NRC Re Violations Noted in IE Insp Rept 50-397/82-21.Corrective Actions:Fsar Rev & Rev 2 to Electrical Separation Practices Document Will Be Issued by 830415",
"GO2-83-366, Forwards WNP-2 Project Review of Completed Safety-Related Work, Fourteenth Progress Rept for Jan-Mar 1983,per Util 800717 Commitments in Response to Notice of Violation & Addl Info in Accordance w/10CFR50.54(f)","26 April 1983","Forwards WNP-2 Project Review of Completed Safety-Related Work, Fourteenth Progress Rept for Jan-Mar 1983,per Util 800717 Commitments in Response to Notice of Violation & Addl Info in Accordance w/10CFR50.54(f)",Coatings
"GO2-83-409, Amended Response to NRC Re Violations Noted in IE Insp Rept 50-397/82-27.Corrective Actions:Reinsp of All Large & Small bore-type Bracket Installations Complete.No Addl Rework or Welding Required","5 May 1983","Amended Response to NRC Re Violations Noted in IE Insp Rept 50-397/82-27.Corrective Actions:Reinsp of All Large & Small bore-type Bracket Installations Complete.No Addl Rework or Welding Required",
"GO2-83-442, Forwards Final Response to IE Bulletin 79-02,Rev 2 Re Reliability of Pipe Support Base Plates Using Concrete Expansion Anchor Bolts in Seismic Category I Piping Sys. Approx 10,000 Seismic Category I Supports Utilized","19 May 1983","Forwards Final Response to IE Bulletin 79-02,Rev 2 Re Reliability of Pipe Support Base Plates Using Concrete Expansion Anchor Bolts in Seismic Category I Piping Sys. Approx 10,000 Seismic Category I Supports Utilized","High Radiation Area,Finite Element Analysis"
"GO2-83-573, Forwards Deficiency Repts Re Condition 240,loss of ESF Loads on Undervoltage Trip & Condition 258,RHR HX Installation","24 June 1983","Forwards Deficiency Repts Re Condition 240,loss of ESF Loads on Undervoltage Trip & Condition 258,RHR HX Installation",
"GO2-83-592, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions:Review of Nonconformance Repts Identifying Locations of Honeycombs or Voids Repaired by Contract 6426 Will Be Conducted","1 July 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions:Review of Nonconformance Repts Identifying Locations of Honeycombs or Voids Repaired by Contract 6426 Will Be Conducted",
"GO2-83-622, Forwards Info Re as-built Seismic Category I Quality Class II Hangers,Spec Requirement & Documentation Relative to hold-down Bolts for Reactor Vessel to Assist in Resolution of Issues Raised by Const Assessment Team","15 July 1983","Forwards Info Re as-built Seismic Category I Quality Class II Hangers,Spec Requirement & Documentation Relative to hold-down Bolts for Reactor Vessel to Assist in Resolution of Issues Raised by Const Assessment Team","Non-Destructive Examination,Safe Shutdown Earthquake"
"GO2-83-665, Submits Updated Response to IE Bulletin 77-02 Re Failures of Westinghouse AR Relays W/Certain Latch Attachment or seal-in Feature.Ar Relays W/O Latch Attachments Acceptable. Relays W/Attachments Blacklisted","3 August 1983","Submits Updated Response to IE Bulletin 77-02 Re Failures of Westinghouse AR Relays W/Certain Latch Attachment or seal-in Feature.Ar Relays W/O Latch Attachments Acceptable. Relays W/Attachments Blacklisted",
"GO2-83-678, Forwards Final Response to Notice of Violation from IE Insp Rept 50-397/83-14.Corrective Actions:Review of Quality Documentation & Receiving Records Performed to Assess Potential for Inadvertent Substitution of Reinforcing Steel","29 July 1983","Forwards Final Response to Notice of Violation from IE Insp Rept 50-397/83-14.Corrective Actions:Review of Quality Documentation & Receiving Records Performed to Assess Potential for Inadvertent Substitution of Reinforcing Steel","Safe Shutdown"
"GO2-83-680, Ack Receipt of IE Insp Rept 50-397/83-29.No Proprietary Info","1 August 1983","Ack Receipt of IE Insp Rept 50-397/83-29.No Proprietary Info",
"GO2-83-701, Responds to NRC Re Deviations Noted in IE Insp Rept 50-397/83-22.No Corrective Actions Planned Re Aisc/Nf Boundary.Clarification of FSAR Paragraph 3.2.3 Will Be Submitted by 830901","5 August 1983","Responds to NRC Re Deviations Noted in IE Insp Rept 50-397/83-22.No Corrective Actions Planned Re Aisc/Nf Boundary.Clarification of FSAR Paragraph 3.2.3 Will Be Submitted by 830901","Non-Destructive Examination"
"GO2-83-731, Forwards Interim Deficiency Repts for Condition 216 Re RHR Relief Valve Vents & Condition 270 Re Indeterminate Grade Matl on ECCS Pumps","11 August 1983","Forwards Interim Deficiency Repts for Condition 216 Re RHR Relief Valve Vents & Condition 270 Re Indeterminate Grade Matl on ECCS Pumps",
"GO2-83-823, Submits Interim Response to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions: Quality Class I & II Peds Undergoing Reevaluation.Sample Program Expected to Be Completed by 830930","12 September 1983","Submits Interim Response to NRC Re Violations Noted in IE Insp Rept 50-397/83-14.Corrective Actions: Quality Class I & II Peds Undergoing Reevaluation.Sample Program Expected to Be Completed by 830930",
"GO2-83-839, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Honeycombed Areas in Beams 2B11 & 2B25 Excavated to Sound Concrete & Will Be Repaired.Destructive Exam & Documentation Review Conducted","16 September 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Honeycombed Areas in Beams 2B11 & 2B25 Excavated to Sound Concrete & Will Be Repaired.Destructive Exam & Documentation Review Conducted",Earthquake
"GO2-83-847, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:All Weldolets on Six Separate Tree Risers Inspected & Found Fully Welded Out.No Deficiencies Encountered","19 September 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:All Weldolets on Six Separate Tree Risers Inspected & Found Fully Welded Out.No Deficiencies Encountered",
"GO2-83-862, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-37.Corrective Actions:Procedure 13 Revised to Specify Use of Controlled Bill of Matls When Reviewing Purchase Requisitions","23 September 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-37.Corrective Actions:Procedure 13 Revised to Specify Use of Controlled Bill of Matls When Reviewing Purchase Requisitions",
"GO2-83-870, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Deficiencies Reviewed Against Required Hanger Function.Hangers Determined Adequate","26 September 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Deficiencies Reviewed Against Required Hanger Function.Hangers Determined Adequate","Non-Destructive Examination,Safe Shutdown Earthquake,Earthquake"
"GO2-83-874, Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Specific Deficiency Noted in Item D of Notice of Violation Placed in Project Tracking Sys.Deficiency Will Be Corrected by 831101","29 September 1983","Responds to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions:Specific Deficiency Noted in Item D of Notice of Violation Placed in Project Tracking Sys.Deficiency Will Be Corrected by 831101",
"GO2-83-959, Forwards Updated Const Status Repts as of 830930.One Oversize Figure Encl.Aperture Card Available in PDR","23 October 1983","Forwards Updated Const Status Repts as of 830930.One Oversize Figure Encl.Aperture Card Available in PDR","Hydrostatic,Coatings"
"GO2-83-973, Forwards Responses to NRC 831014 Request for Info Re Notice of Violation Transmitted W/Ie Insp Rept 50-397/83-38, Including Info Concerning Quality Class I as-built Program, Calculations & third-party Assessment of Pipe Supports","26 October 1983","Forwards Responses to NRC 831014 Request for Info Re Notice of Violation Transmitted W/Ie Insp Rept 50-397/83-38, Including Info Concerning Quality Class I as-built Program, Calculations & third-party Assessment of Pipe Supports",
"GO2-83-996, Amplifies 830916 Response to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions: Discrepancies from Design Requirements Evaluated.Structural Members Adequate for All Loads","31 October 1983","Amplifies 830916 Response to NRC Re Violations Noted in IE Insp Rept 50-397/83-38.Corrective Actions: Discrepancies from Design Requirements Evaluated.Structural Members Adequate for All Loads",
"GO2-84-047, Responds to NRC Noting Unacceptability of Corrective Action Proposed for Violation a in Insp Rept 50-397/84-09.Containment Entry Will Be Made W/One Air Lock Door Closed at All Times","24 August 1984","Responds to NRC Noting Unacceptability of Corrective Action Proposed for Violation a in Insp Rept 50-397/84-09.Containment Entry Will Be Made W/One Air Lock Door Closed at All Times",
"GO2-84-049, Responds to NRC Re Violations Noted in Insp Rept 50-397/84-18.Corrective Actions:Procedure PPM 1.3.9 Revised & Automatic Depressurization Sys Permissive Annunciator Trip Setpoint Changed","6 September 1984","Responds to NRC Re Violations Noted in Insp Rept 50-397/84-18.Corrective Actions:Procedure PPM 1.3.9 Revised & Automatic Depressurization Sys Permissive Annunciator Trip Setpoint Changed",
